﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
25;1;9;2:02.076;0;;31.548;0;31.794;0;20.427;0;38.307;0;157.6;21:52.717;10:31:52.717;0:31.548;0:31.794;0:20.427;0:38.307;229.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.548;31.794;20.427;38.307;
25;1;10;2:01.544;2;;31.363;2;31.731;2;20.380;2;38.070;2;158.3;23:54.261;10:33:54.261;0:31.363;0:31.731;0:20.380;0:38.070;232.3;Arthur DORISON;;R; ;Jenzer Motorsport;;FF;31.363;31.731;20.380;38.070;
26;1;1;2:58.229;0;;1:13.001;0;38.205;0;24.547;0;42.476;0;107.9;2:58.229;10:12:58.229;1:13.001;0:38.205;0:24.547;0:42.476;203.0;Enea FREY;0:00:37.911;R; ;Jenzer Motorsport;;GF;73.001;38.205;24.547;42.476;
26;1;2;2:09.392;0;;34.054;0;33.456;0;22.240;0;39.642;0;148.7;5:07.621;10:15:07.621;0:34.054;0:33.456;0:22.240;0:39.642;210.1;Enea FREY;;R; ;Jenzer Motorsport;;GF;34.054;33.456;22.240;39.642;
26;1;3;2:04.436;2;;31.978;0;;0;;0;38.709;0;154.6;7:12.057;10:17:12.057;0:31.978;;;0:38.709;232.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.978;;;38.709;
26;1;4;2:02.168;0;;31.395;0;31.807;0;20.675;0;38.291;0;157.5;9:14.225;10:19:14.225;0:31.395;0:31.807;0:20.675;0:38.291;234.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.395;31.807;20.675;38.291;
26;1;5;2:21.258;0;B;31.676;0;33.185;0;22.443;0;53.954;0;136.2;11:35.483;10:21:35.483;0:31.676;0:33.185;0:22.443;0:53.954;201.9;Enea FREY;;R; ;Jenzer Motorsport;;RF;31.676;33.185;22.443;53.954;
26;1;6;3:54.312;0;;2:22.153;0;32.228;2;20.932;0;38.999;0;82.1;15:29.795;10:25:29.795;2:22.153;0:32.228;0:20.932;0:38.999;228.8;Enea FREY;0:02:01.031;R; ;Jenzer Motorsport;;GF;142.153;32.228;20.932;38.999;
26;1;7;2:02.057;0;;31.491;0;31.864;0;20.647;0;38.055;2;157.6;17:31.852;10:27:31.852;0:31.491;0:31.864;0:20.647;0:38.055;234.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.491;31.864;20.647;38.055;
26;1;8;2:02.208;0;;31.498;0;31.930;0;20.638;0;38.142;0;157.4;19:34.060;10:29:34.060;0:31.498;0:31.930;0:20.638;0:38.142;233.8;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.498;31.930;20.638;38.142;
26;1;9;2:08.774;0;B;31.214;2;31.961;0;20.514;2;45.085;0;149.4;21:42.834;10:31:42.834;0:31.214;0:31.961;0:20.514;0:45.085;232.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.214;31.961;20.514;45.085;
27;1;1;3:05.914;0;;1:14.858;0;40.309;0;26.031;0;44.716;0;103.5;3:05.914;10:13:05.914;1:14.858;0:40.309;0:26.031;0:44.716;161.0;Edouard BORGNA;0:00:39.377; ; ;Jenzer Motorsport;;GF;74.858;40.309;26.031;44.716;
27;1;2;2:14.049;0;;35.487;0;35.150;0;22.644;0;40.768;0;143.5;5:19.963;10:15:19.963;0:35.487;0:35.150;0:22.644;0:40.768;196.0;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;35.487;35.150;22.644;40.768;
27;1;3;2:05.316;0;;32.768;0;32.789;0;21.349;0;38.410;0;153.5;7:25.279;10:17:25.279;0:32.768;0:32.789;0:21.349;0:38.410;232.3;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.768;32.789;21.349;38.410;
27;1;4;2:04.393;0;;32.189;0;32.597;0;21.276;0;38.331;0;154.7;9:29.672;10:19:29.672;0:32.189;0:32.597;0:21.276;0:38.331;231.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.189;32.597;21.276;38.331;
27;1;5;2:22.068;0;B;32.216;0;34.039;0;25.409;0;50.404;0;135.4;11:51.740;10:21:51.740;0:32.216;0:34.039;0:25.409;0:50.404;207.7;Edouard BORGNA;; ; ;Jenzer Motorsport;;RF;32.216;34.039;25.409;50.404;
27;1;6;3:51.528;0;;2:17.246;0;32.951;0;21.319;0;40.012;0;83.1;15:43.268;10:25:43.268;2:17.246;0:32.951;0:21.319;0:40.012;222.2;Edouard BORGNA;0:01:54.496; ; ;Jenzer Motorsport;;GF;137.246;32.951;21.319;40.012;
27;1;7;2:02.704;0;;31.336;0;32.114;0;21.159;0;38.095;0;156.8;17:45.972;10:27:45.972;0:31.336;0:32.114;0:21.159;0:38.095;232.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.336;32.114;21.159;38.095;
27;1;8;2:02.999;0;;31.597;0;32.213;0;20.981;0;38.208;0;156.4;19:48.971;10:29:48.971;0:31.597;0:32.213;0:20.981;0:38.208;233.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.597;32.213;20.981;38.208;
27;1;9;2:02.102;2;;31.217;2;32.090;2;20.754;2;38.041;2;157.6;21:51.073;10:31:51.073;0:31.217;0:32.090;0:20.754;0:38.041;233.3;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.217;32.090;20.754;38.041;
27;1;10;2:02.326;0;;31.346;0;32.115;0;20.793;0;38.072;0;157.3;23:53.399;10:33:53.399;0:31.346;0:32.115;0:20.793;0:38.072;232.3;Edouard BORGNA;; ; ;Jenzer Motorsport;;FF;31.346;32.115;20.793;38.072;
28;1;1;3:43.769;0;;2:04.255;0;36.479;0;22.632;0;40.403;0;86.0;3:43.769;10:13:43.769;2:04.255;0:36.479;0:22.632;0:40.403;213.0;Douwe DEDECKER;0:01:31.291; ; ;GRS;;GF;124.255;36.479;22.632;40.403;
28;1;2;2:06.109;0;;32.843;0;33.113;0;21.476;0;38.677;0;152.6;5:49.878;10:15:49.878;0:32.843;0:33.113;0:21.476;0:38.677;230.3;Douwe DEDECKER;; ; ;GRS;;GF;32.843;33.113;21.476;38.677;
28;1;3;2:03.519;0;;31.942;0;32.171;0;21.080;0;38.326;0;155.8;7:53.397;10:17:53.397;0:31.942;0:32.171;0:21.080;0:38.326;230.8;Douwe DEDECKER;; ; ;GRS;;GF;31.942;32.171;21.080;38.326;
28;1;4;2:02.522;0;;31.527;0;31.875;0;20.721;0;38.399;0;157.0;9:55.919;10:19:55.919;0:31.527;0:31.875;0:20.721;0:38.399;228.8;Douwe DEDECKER;; ; ;GRS;;GF;31.527;31.875;20.721;38.399;
28;1;5;2:15.646;0;B;31.310;0;33.780;0;23.006;0;47.550;0;141.8;12:11.565;10:22:11.565;0:31.310;0:33.780;0:23.006;0:47.550;225.0;Douwe DEDECKER;; ; ;GRS;;RF;31.310;33.780;23.006;47.550;
28;1;6;4:05.211;0;;2:31.424;0;32.316;0;20.967;0;40.504;0;78.5;16:16.776;10:26:16.776;2:31.424;0:32.316;0:20.967;0:40.504;232.8;Douwe DEDECKER;0:02:08.986; ; ;GRS;;GF;151.424;32.316;20.967;40.504;
28;1;7;2:02.013;0;;31.412;0;31.715;0;20.658;0;38.228;0;157.7;18:18.789;10:28:18.789;0:31.412;0:31.715;0:20.658;0:38.228;233.3;Douwe DEDECKER;; ; ;GRS;;GF;31.412;31.715;20.658;38.228;
28;1;8;2:00.968;2;;31.187;0;31.512;2;20.527;0;37.742;2;159.0;20:19.757;10:30:19.757;0:31.187;0:31.512;0:20.527;0:37.742;234.3;Douwe DEDECKER;; ; ;GRS;;GF;31.187;31.512;20.527;37.742;
28;1;9;2:01.224;0;;31.019;2;31.586;0;20.503;2;38.116;0;158.7;22:20.981;10:32:20.981;0:31.019;0:31.586;0:20.503;0:38.116;236.3;Douwe DEDECKER;; ; ;GRS;;GF;31.019;31.586;20.503;38.116;
28;1;10;2:03.424;0;;32.998;0;31.740;0;20.513;0;38.173;0;155.9;24:24.405;10:34:24.405;0:32.998;0:31.740;0:20.513;0:38.173;232.8;Douwe DEDECKER;; ; ;GRS;;FF;32.998;31.740;20.513;38.173;
3;1;1;2:46.536;0;;1:03.460;0;37.419;0;24.736;0;40.921;0;115.5;2:46.536;10:12:46.536;1:03.460;0:37.419;0:24.736;0:40.921;209.3;Griffin PEEBLES;0:00:28.427; ; ;MP Motorsport;;GF;63.460;37.419;24.736;40.921;
3;1;2;2:08.885;0;;34.403;0;33.405;0;21.620;0;39.457;0;149.3;4:55.421;10:14:55.421;0:34.403;0:33.405;0:21.620;0:39.457;204.9;Griffin PEEBLES;; ; ;MP Motorsport;;GF;34.403;33.405;21.620;39.457;
3;1;3;2:08.728;0;;31.817;0;32.505;0;21.573;0;42.833;0;149.5;7:04.149;10:17:04.149;0:31.817;0:32.505;0:21.573;0:42.833;210.5;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.817;32.505;21.573;42.833;
3;1;4;2:03.533;0;;31.865;0;32.062;0;20.647;0;38.959;0;155.7;9:07.682;10:19:07.682;0:31.865;0:32.062;0:20.647;0:38.959;208.9;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.865;32.062;20.647;38.959;
3;1;5;2:15.782;0;B;31.224;0;31.797;0;20.697;0;52.064;0;141.7;11:23.464;10:21:23.464;0:31.224;0:31.797;0:20.697;0:52.064;190.5;Griffin PEEBLES;; ; ;MP Motorsport;;RF;31.224;31.797;20.697;52.064;
3;1;6;4:13.586;0;;2:33.134;0;32.050;0;20.699;0;47.703;0;75.9;15:37.050;10:25:37.050;2:33.134;0:32.050;0:20.699;0:47.703;176.2;Griffin PEEBLES;0:02:11.961; ; ;MP Motorsport;;GF;153.134;32.050;20.699;47.703;
3;1;7;2:01.109;0;;31.161;0;31.671;0;20.360;0;37.917;2;158.9;17:38.159;10:27:38.159;0:31.161;0:31.671;0:20.360;0:37.917;230.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.161;31.671;20.360;37.917;
3;1;8;2:03.674;0;;31.741;0;32.121;0;21.714;0;38.098;0;155.6;19:41.833;10:29:41.833;0:31.741;0:32.121;0:21.714;0:38.098;227.8;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.741;32.121;21.714;38.098;
3;1;9;2:00.795;2;;30.929;2;31.573;2;20.254;0;38.039;0;159.3;21:42.628;10:31:42.628;0:30.929;0:31.573;0:20.254;0:38.039;231.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;30.929;31.573;20.254;38.039;
3;1;10;2:05.652;0;B;30.990;0;31.555;0;20.202;2;42.905;0;153.1;23:48.280;10:33:48.280;0:30.990;0:31.555;0:20.202;0:42.905;230.3;Griffin PEEBLES;; ; ;MP Motorsport;;FF;30.990;31.555;20.202;42.905;
31;1;1;2:22.806;0;;41.796;0;36.785;0;23.560;0;40.665;0;134.7;2:22.806;10:12:22.806;0:41.796;0:36.785;0:23.560;0:40.665;212.6;Akshay BOHRA;0:00:07.164; ; ;US Racing;;GF;41.796;36.785;23.560;40.665;
31;1;2;2:12.715;0;;33.336;0;33.102;0;21.973;0;44.304;0;145.0;4:35.521;10:14:35.521;0:33.336;0:33.102;0:21.973;0:44.304;165.6;Akshay BOHRA;; ; ;US Racing;;GF;33.336;33.102;21.973;44.304;
31;1;3;2:07.277;0;;31.776;0;32.235;0;20.972;0;42.294;0;151.2;6:42.798;10:16:42.798;0:31.776;0:32.235;0:20.972;0:42.294;183.1;Akshay BOHRA;; ; ;US Racing;;GF;31.776;32.235;20.972;42.294;
31;1;4;2:01.687;0;;31.320;0;31.692;0;20.579;0;38.096;0;158.1;8:44.485;10:18:44.485;0:31.320;0:31.692;0:20.579;0:38.096;235.3;Akshay BOHRA;; ; ;US Racing;;GF;31.320;31.692;20.579;38.096;
31;1;5;2:14.963;0;B;31.123;0;31.582;0;20.527;0;51.731;0;142.5;10:59.448;10:20:59.448;0:31.123;0:31.582;0:20.527;0:51.731;200.7;Akshay BOHRA;; ; ;US Racing;;RF;31.123;31.582;20.527;51.731;
31;1;6;4:19.439;0;;2:45.454;0;32.378;0;21.094;0;40.513;0;74.2;15:18.887;10:25:18.887;2:45.454;0:32.378;0:21.094;0:40.513;192.9;Akshay BOHRA;0:02:23.687; ; ;US Racing;;GF;165.454;32.378;21.094;40.513;
31;1;7;2:01.732;0;;31.257;0;31.728;0;20.546;0;38.201;0;158.0;17:20.619;10:27:20.619;0:31.257;0:31.728;0:20.546;0:38.201;233.8;Akshay BOHRA;; ; ;US Racing;;GF;31.257;31.728;20.546;38.201;
31;1;8;2:00.700;0;;30.994;0;31.485;2;20.386;0;37.835;0;159.4;19:21.319;10:29:21.319;0:30.994;0:31.485;0:20.386;0:37.835;234.3;Akshay BOHRA;; ; ;US Racing;;GF;30.994;31.485;20.386;37.835;
31;1;9;2:00.634;2;;30.978;2;31.613;0;20.295;2;37.748;2;159.5;21:21.953;10:31:21.953;0:30.978;0:31.613;0:20.295;0:37.748;235.8;Akshay BOHRA;; ; ;US Racing;;GF;30.978;31.613;20.295;37.748;
31;1;10;2:15.957;0;B;31.088;0;31.585;0;22.140;0;51.144;0;141.5;23:37.910;10:33:37.910;0:31.088;0:31.585;0:22.140;0:51.144;172.5;Akshay BOHRA;; ; ;US Racing;;FF;31.088;31.585;22.140;51.144;
33;1;1;2:36.322;0;;51.931;0;37.019;0;24.378;0;42.994;0;123.1;2:36.322;10:12:36.322;0:51.931;0:37.019;0:24.378;0:42.994;176.2;Mikkel PEDERSEN;0:00:17.179; ; ;DriveX;;GF;51.931;37.019;24.378;42.994;
33;1;2;2:14.641;0;;33.399;0;33.908;0;22.204;0;45.130;0;142.9;4:50.963;10:14:50.963;0:33.399;0:33.908;0:22.204;0:45.130;173.4;Mikkel PEDERSEN;; ; ;DriveX;;GF;33.399;33.908;22.204;45.130;
33;1;3;2:07.621;0;;33.194;0;32.341;0;20.945;0;41.141;0;150.7;6:58.584;10:16:58.584;0:33.194;0:32.341;0:20.945;0:41.141;217.3;Mikkel PEDERSEN;; ; ;DriveX;;GF;33.194;32.341;20.945;41.141;
33;1;4;2:03.535;0;;31.941;0;31.868;0;21.003;0;38.723;0;155.7;9:02.119;10:19:02.119;0:31.941;0:31.868;0:21.003;0:38.723;232.3;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.941;31.868;21.003;38.723;
33;1;5;2:18.530;0;B;31.381;0;31.695;0;20.603;0;54.851;0;138.9;11:20.649;10:21:20.649;0:31.381;0:31.695;0:20.603;0:54.851;189.8;Mikkel PEDERSEN;; ; ;DriveX;;RF;31.381;31.695;20.603;54.851;
33;1;6;4:04.971;0;;2:32.043;0;31.809;0;20.712;0;40.407;0;78.5;15:25.620;10:25:25.620;2:32.043;0:31.809;0:20.712;0:40.407;209.3;Mikkel PEDERSEN;0:02:11.071; ; ;DriveX;;GF;152.043;31.809;20.712;40.407;
33;1;7;2:01.672;0;;31.515;0;31.551;0;20.517;0;38.089;0;158.1;17:27.292;10:27:27.292;0:31.515;0:31.551;0:20.517;0:38.089;233.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.515;31.551;20.517;38.089;
33;1;8;2:01.044;0;;31.187;0;31.597;0;20.344;0;37.916;0;158.9;19:28.336;10:29:28.336;0:31.187;0:31.597;0:20.344;0:37.916;234.3;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.187;31.597;20.344;37.916;
33;1;9;2:00.806;0;;31.166;0;31.510;0;20.335;2;37.795;2;159.3;21:29.142;10:31:29.142;0:31.166;0:31.510;0:20.335;0:37.795;234.3;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.166;31.510;20.335;37.795;
33;1;10;2:00.719;2;;30.920;2;31.487;2;20.343;0;37.969;0;159.4;23:29.861;10:33:29.861;0:30.920;0:31.487;0:20.343;0:37.969;233.8;Mikkel PEDERSEN;; ; ;DriveX;;FF;30.920;31.487;20.343;37.969;
35;1;1;4:16.810;0;;2:34.908;0;36.810;0;23.692;0;41.400;0;74.9;4:16.810;10:14:16.810;2:34.908;0:36.810;0:23.692;0:41.400;199.3;Flavio OLIVIERI;0:01:55.576; ; ;CRAM;;GF;154.908;36.810;23.692;41.400;
35;1;2;2:08.914;0;;33.627;0;33.253;0;21.643;0;40.391;0;149.2;6:25.724;10:16:25.724;0:33.627;0:33.253;0:21.643;0:40.391;220.4;Flavio OLIVIERI;; ; ;CRAM;;GF;33.627;33.253;21.643;40.391;
35;1;3;2:03.408;0;;32.126;0;32.169;0;20.709;0;38.404;0;155.9;8:29.132;10:18:29.132;0:32.126;0:32.169;0:20.709;0:38.404;234.8;Flavio OLIVIERI;; ; ;CRAM;;GF;32.126;32.169;20.709;38.404;
35;1;4;2:11.196;0;B;31.738;0;31.862;0;20.399;0;47.197;0;146.6;10:40.328;10:20:40.328;0:31.738;0:31.862;0:20.399;0:47.197;230.3;Flavio OLIVIERI;; ; ;CRAM;;RF;31.738;31.862;20.399;47.197;
35;1;5;5:24.796;0;;3:33.478;0;37.914;0;27.005;0;46.399;0;59.2;16:05.124;10:26:05.124;3:33.478;0:37.914;0:27.005;0:46.399;189.5;Flavio OLIVIERI;0:03:01.389; ; ;CRAM;;GF;213.478;37.914;27.005;46.399;
35;1;6;2:03.362;0;;32.371;0;31.962;0;20.562;0;38.467;0;156.0;18:08.486;10:28:08.486;0:32.371;0:31.962;0:20.562;0:38.467;233.3;Flavio OLIVIERI;; ; ;CRAM;;GF;32.371;31.962;20.562;38.467;
35;1;7;2:01.038;0;;31.183;0;31.657;0;20.367;0;37.831;0;158.9;20:09.524;10:30:09.524;0:31.183;0:31.657;0:20.367;0:37.831;234.8;Flavio OLIVIERI;; ; ;CRAM;;GF;31.183;31.657;20.367;37.831;
35;1;8;2:01.452;0;;30.919;2;31.616;0;20.643;0;38.274;0;158.4;22:10.976;10:32:10.976;0:30.919;0:31.616;0:20.643;0:38.274;233.3;Flavio OLIVIERI;; ; ;CRAM;;GF;30.919;31.616;20.643;38.274;
35;1;9;2:00.730;2;;31.097;0;31.610;2;20.200;2;37.823;2;159.4;24:11.706;10:34:11.706;0:31.097;0:31.610;0:20.200;0:37.823;233.8;Flavio OLIVIERI;; ; ;CRAM;;FF;31.097;31.610;20.200;37.823;
37;1;1;4:17.535;0;;2:31.368;0;37.479;0;24.715;0;43.973;0;74.7;4:17.535;10:14:17.535;2:31.368;0:37.479;0:24.715;0:43.973;191.8;Filippo FIORENTINO;0:01:53.137;R; ;CRAM;;GF;151.368;37.479;24.715;43.973;
37;1;2;2:08.713;0;;34.644;0;32.993;0;21.351;0;39.725;0;149.5;6:26.248;10:16:26.248;0:34.644;0:32.993;0:21.351;0:39.725;234.3;Filippo FIORENTINO;;R; ;CRAM;;GF;34.644;32.993;21.351;39.725;
37;1;3;2:03.957;0;;32.254;0;32.420;0;20.762;0;38.521;0;155.2;8:30.205;10:18:30.205;0:32.254;0:32.420;0:20.762;0:38.521;233.3;Filippo FIORENTINO;;R; ;CRAM;;GF;32.254;32.420;20.762;38.521;
37;1;4;2:12.164;0;B;31.582;0;32.038;0;20.541;0;48.003;0;145.6;10:42.369;10:20:42.369;0:31.582;0:32.038;0:20.541;0:48.003;232.8;Filippo FIORENTINO;;R; ;CRAM;;RF;31.582;32.038;20.541;48.003;
37;1;5;4:49.279;0;;3:17.919;0;32.315;0;20.784;0;38.261;0;66.5;15:31.648;10:25:31.648;3:17.919;0:32.315;0:20.784;0:38.261;231.8;Filippo FIORENTINO;0:02:56.574;R; ;CRAM;;GF;197.919;32.315;20.784;38.261;
37;1;6;2:01.989;0;;31.381;0;31.879;0;20.532;0;38.197;0;157.7;17:33.637;10:27:33.637;0:31.381;0:31.879;0:20.532;0:38.197;233.3;Filippo FIORENTINO;;R; ;CRAM;;GF;31.381;31.879;20.532;38.197;
37;1;7;2:01.404;2;;31.212;0;31.861;0;20.378;0;37.953;2;158.5;19:35.041;10:29:35.041;0:31.212;0:31.861;0:20.378;0:37.953;234.8;Filippo FIORENTINO;;R; ;CRAM;;GF;31.212;31.861;20.378;37.953;
37;1;8;2:02.136;0;;31.984;0;31.745;2;20.350;2;38.057;0;157.5;21:37.177;10:31:37.177;0:31.984;0:31.745;0:20.350;0:38.057;233.3;Filippo FIORENTINO;;R; ;CRAM;;GF;31.984;31.745;20.350;38.057;
37;1;9;2:01.631;0;;31.179;2;31.811;0;20.546;0;38.095;0;158.2;23:38.808;10:33:38.808;0:31.179;0:31.811;0:20.546;0:38.095;235.8;Filippo FIORENTINO;;R; ;CRAM;;FF;31.179;31.811;20.546;38.095;
4;1;1;2:26.882;0;;46.950;0;35.435;0;23.285;0;41.212;0;131.0;2:26.882;10:12:26.882;0:46.950;0:35.435;0:23.285;0:41.212;208.9;Juan COTA;0:00:14.482; ; ;DriveX;;GF;46.950;35.435;23.285;41.212;
4;1;2;2:14.899;0;;32.914;0;33.494;0;22.843;0;45.648;0;142.6;4:41.781;10:14:41.781;0:32.914;0:33.494;0:22.843;0:45.648;120.8;Juan COTA;; ; ;DriveX;;GF;32.914;33.494;22.843;45.648;
4;1;3;2:04.143;0;;32.039;0;32.382;0;20.796;0;38.926;0;155.0;6:45.924;10:16:45.924;0:32.039;0:32.382;0:20.796;0:38.926;232.3;Juan COTA;; ; ;DriveX;;GF;32.039;32.382;20.796;38.926;
4;1;4;2:04.428;0;;31.429;0;31.996;0;20.946;0;40.057;0;154.6;8:50.352;10:18:50.352;0:31.429;0:31.996;0:20.946;0:40.057;232.8;Juan COTA;; ; ;DriveX;;GF;31.429;31.996;20.946;40.057;
4;1;5;2:16.660;0;B;31.494;0;31.689;0;20.457;0;53.020;0;140.8;11:07.012;10:21:07.012;0:31.494;0:31.689;0:20.457;0:53.020;179.4;Juan COTA;; ; ;DriveX;;RF;31.494;31.689;20.457;53.020;
4;1;6;4:15.876;0;;2:42.935;0;32.046;0;20.972;0;39.923;0;75.2;15:22.888;10:25:22.888;2:42.935;0:32.046;0:20.972;0:39.923;203.4;Juan COTA;0:02:21.332; ; ;DriveX;;GF;162.935;32.046;20.972;39.923;
4;1;7;2:01.356;0;;31.193;0;31.689;0;20.457;0;38.017;0;158.5;17:24.244;10:27:24.244;0:31.193;0:31.689;0:20.457;0:38.017;235.3;Juan COTA;; ; ;DriveX;;GF;31.193;31.689;20.457;38.017;
4;1;8;2:01.145;0;;31.239;0;31.524;2;20.476;0;37.906;0;158.8;19:25.389;10:29:25.389;0:31.239;0:31.524;0:20.476;0:37.906;234.3;Juan COTA;; ; ;DriveX;;GF;31.239;31.524;20.476;37.906;
4;1;9;2:00.658;2;;31.024;2;31.623;0;20.277;2;37.734;0;159.4;21:26.047;10:31:26.047;0:31.024;0:31.623;0:20.277;0:37.734;233.8;Juan COTA;; ; ;DriveX;;GF;31.024;31.623;20.277;37.734;
4;1;10;2:00.676;0;;31.096;0;31.545;0;20.370;0;37.665;2;159.4;23:26.723;10:33:26.723;0:31.096;0:31.545;0:20.370;0:37.665;233.8;Juan COTA;; ; ;DriveX;;FF;31.096;31.545;20.370;37.665;
44;1;1;4:17.659;0;;2:35.425;0;36.728;0;23.833;0;41.673;0;74.7;4:17.659;10:14:17.659;2:35.425;0:36.728;0:23.833;0:41.673;193.5;Ernesto RIVERA;0:01:58.231;R; ;Campos Racing;;GF;155.425;36.728;23.833;41.673;
44;1;2;2:07.277;0;;33.685;0;33.112;0;21.614;0;38.866;0;151.2;6:24.936;10:16:24.936;0:33.685;0:33.112;0:21.614;0:38.866;232.8;Ernesto RIVERA;;R; ;Campos Racing;;GF;33.685;33.112;21.614;38.866;
44;1;3;2:04.020;0;;32.474;0;32.153;0;20.723;0;38.670;0;155.1;8:28.956;10:18:28.956;0:32.474;0:32.153;0:20.723;0:38.670;235.3;Ernesto RIVERA;;R; ;Campos Racing;;GF;32.474;32.153;20.723;38.670;
44;1;4;2:15.857;0;B;32.326;0;31.972;0;20.508;0;51.051;0;141.6;10:44.813;10:20:44.813;0:32.326;0:31.972;0:20.508;0:51.051;182.4;Ernesto RIVERA;;R; ;Campos Racing;;RF;32.326;31.972;20.508;51.051;
44;1;5;5:22.095;0;;3:49.893;0;32.814;0;20.974;0;38.414;0;59.7;16:06.908;10:26:06.908;3:49.893;0:32.814;0:20.974;0:38.414;232.8;Ernesto RIVERA;0:03:29.295;R; ;Campos Racing;;GF;229.893;32.814;20.974;38.414;
44;1;6;2:02.378;0;;31.553;0;31.890;0;20.941;0;37.994;2;157.2;18:09.286;10:28:09.286;0:31.553;0:31.890;0:20.941;0:37.994;239.5;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.553;31.890;20.941;37.994;
44;1;7;2:02.311;2;;31.304;2;31.681;0;20.203;2;39.123;0;157.3;20:11.597;10:30:11.597;0:31.304;0:31.681;0:20.203;0:39.123;207.7;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.304;31.681;20.203;39.123;
44;1;8;2:01.208;0;;31.332;0;31.616;2;20.218;0;38.042;0;158.7;22:12.805;10:32:12.805;0:31.332;0:31.616;0:20.218;0:38.042;232.3;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.332;31.616;20.218;38.042;
44;1;9;2:09.717;0;B;31.098;0;32.322;0;21.653;0;44.644;0;148.3;24:22.522;10:34:22.522;0:31.098;0:32.322;0:21.653;0:44.644;233.3;Ernesto RIVERA;;R; ;Campos Racing;;FF;31.098;32.322;21.653;44.644;
45;1;1;2:22.273;0;;41.164;0;36.507;0;23.425;0;41.177;0;135.2;2:22.273;10:12:22.273;0:41.164;0:36.507;0:23.425;0:41.177;212.2;Jack BEETON;0:00:06.364; ; ;US Racing;;GF;41.164;36.507;23.425;41.177;
45;1;2;2:12.167;0;;33.249;0;33.300;0;21.483;0;44.135;0;145.6;4:34.440;10:14:34.440;0:33.249;0:33.300;0:21.483;0:44.135;170.3;Jack BEETON;; ; ;US Racing;;GF;33.249;33.300;21.483;44.135;
45;1;3;2:07.348;0;;32.054;0;32.312;0;20.775;0;42.207;0;151.1;6:41.788;10:16:41.788;0:32.054;0:32.312;0:20.775;0:42.207;191.2;Jack BEETON;; ; ;US Racing;;GF;32.054;32.312;20.775;42.207;
45;1;4;2:02.126;0;;31.382;0;31.780;0;20.778;0;38.186;0;157.5;8:43.914;10:18:43.914;0:31.382;0:31.780;0:20.778;0:38.186;232.8;Jack BEETON;; ; ;US Racing;;GF;31.382;31.780;20.778;38.186;
45;1;5;2:11.167;0;B;31.005;0;31.568;0;20.398;0;48.196;0;146.7;10:55.081;10:20:55.081;0:31.005;0:31.568;0:20.398;0:48.196;232.3;Jack BEETON;; ; ;US Racing;;RF;31.005;31.568;20.398;48.196;
45;1;6;4:17.714;0;;2:46.031;0;32.190;0;20.733;0;38.760;0;74.7;15:12.795;10:25:12.795;2:46.031;0:32.190;0:20.733;0:38.760;217.7;Jack BEETON;0:02:25.090; ; ;US Racing;;GF;166.031;32.190;20.733;38.760;
45;1;7;2:00.695;0;;31.034;0;31.394;0;20.323;0;37.944;0;159.4;17:13.490;10:27:13.490;0:31.034;0:31.394;0:20.323;0:37.944;233.3;Jack BEETON;; ; ;US Racing;;GF;31.034;31.394;20.323;37.944;
