﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
21;1;10;2:07.131;0;B;31.130;0;31.490;0;20.637;0;43.874;0;151.3;20:54.964;12:22:24.964;0:31.130;0:31.490;0:20.637;0:43.874;238.9;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.130;31.490;20.637;43.874;
21;1;11;5:58.969;0;;4:18.266;0;36.693;0;23.089;0;40.921;0;53.6;26:53.933;12:28:23.933;4:18.266;0:36.693;0:23.089;0:40.921;213.0;Lucas FLUXÁ;0:03:48.334;F4;;F4MP Motorsport;;GF;258.266;36.693;23.089;40.921;
21;1;12;2:10.711;0;;35.136;0;32.858;0;22.971;0;39.746;0;147.2;29:04.644;12:30:34.644;0:35.136;0:32.858;0:22.971;0:39.746;216.9;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;35.136;32.858;22.971;39.746;
21;1;13;2:01.602;0;;31.546;0;31.749;0;20.499;0;37.808;0;158.2;31:06.246;12:32:36.246;0:31.546;0:31.749;0:20.499;0:37.808;235.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.546;31.749;20.499;37.808;
21;1;14;2:00.562;0;;31.045;0;31.518;0;20.400;0;37.599;0;159.6;33:06.808;12:34:36.808;0:31.045;0:31.518;0:20.400;0:37.599;237.9;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.045;31.518;20.400;37.599;
21;1;15;2:00.658;0;;30.958;0;31.402;0;20.465;0;37.833;0;159.4;35:07.466;12:36:37.466;0:30.958;0:31.402;0:20.465;0:37.833;240.5;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;30.958;31.402;20.465;37.833;
21;1;16;2:01.669;0;;30.993;0;31.325;0;21.145;0;38.206;0;158.1;37:09.135;12:38:39.135;0:30.993;0:31.325;0:21.145;0:38.206;237.9;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;30.993;31.325;21.145;38.206;
21;1;17;2:00.206;2;;31.062;0;31.281;2;20.266;2;37.597;2;160.0;39:09.341;12:40:39.341;0:31.062;0:31.281;0:20.266;0:37.597;236.8;Lucas FLUXÁ;;F4;;F4MP Motorsport;;GF;31.062;31.281;20.266;37.597;
21;1;18;2:00.217;0;;30.936;2;31.392;0;20.273;0;37.616;0;160.0;41:09.558;12:42:39.558;0:30.936;0:31.392;0:20.273;0:37.616;238.9;Lucas FLUXÁ;;F4;;F4MP Motorsport;;FF;30.936;31.392;20.273;37.616;
23;1;1;2:45.832;0;B;51.568;0;37.746;0;24.969;0;51.549;0;116.0;2:45.832;12:04:15.832;0:51.568;0:37.746;0:24.969;0:51.549;195.3;Preston LAMBERT;0:00:17.102;F4;;Rodin Motorsport;;GF;51.568;37.746;24.969;51.549;
23;1;2;3:07.166;0;B;1:22.006;0;34.458;0;22.104;0;48.598;0;102.8;5:52.998;12:07:22.998;1:22.006;0:34.458;0:22.104;0:48.598;183.1;Preston LAMBERT;0:00:31.166;F4;;Rodin Motorsport;;GF;82.006;34.458;22.104;48.598;
23;1;3;2:46.287;0;B;1:02.821;0;35.033;0;21.847;0;46.586;0;115.7;8:39.285;12:10:09.285;1:02.821;0:35.033;0:21.847;0:46.586;205.3;Preston LAMBERT;0:00:29.106;F4;;Rodin Motorsport;;GF;62.821;35.033;21.847;46.586;
23;1;4;2:43.986;0;B;1:03.294;0;33.515;0;21.639;0;45.538;0;117.3;11:23.271;12:12:53.271;1:03.294;0:33.515;0:21.639;0:45.538;221.8;Preston LAMBERT;0:00:29.898;F4;;Rodin Motorsport;;GF;63.294;33.515;21.639;45.538;
23;1;5;4:46.941;0;;3:07.624;0;36.569;0;23.026;0;39.722;0;67.0;16:10.212;12:17:40.212;3:07.624;0:36.569;0:23.026;0:39.722;233.8;Preston LAMBERT;0:02:40.572;F4;;Rodin Motorsport;;GF;187.624;36.569;23.026;39.722;
23;1;6;2:07.372;0;;33.421;0;32.544;0;21.397;0;40.010;0;151.0;18:17.584;12:19:47.584;0:33.421;0:32.544;0:21.397;0:40.010;200.0;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;33.421;32.544;21.397;40.010;
23;1;7;2:03.801;0;;32.148;0;32.548;0;21.039;0;38.066;0;155.4;20:21.385;12:21:51.385;0:32.148;0:32.548;0:21.039;0:38.066;238.9;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.148;32.548;21.039;38.066;
23;1;8;2:03.869;0;;31.691;0;32.135;0;21.728;0;38.315;0;155.3;22:25.254;12:23:55.254;0:31.691;0:32.135;0:21.728;0:38.315;238.9;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.691;32.135;21.728;38.315;
23;1;9;2:04.696;0;;31.695;0;32.844;0;21.603;0;38.554;0;154.3;24:29.950;12:25:59.950;0:31.695;0:32.844;0:21.603;0:38.554;240.0;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.695;32.844;21.603;38.554;
23;1;10;2:02.962;0;;31.884;0;32.004;0;21.223;0;37.851;0;156.5;26:32.912;12:28:02.912;0:31.884;0:32.004;0:21.223;0:37.851;238.4;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.884;32.004;21.223;37.851;
23;1;11;2:02.224;0;;31.596;0;31.993;0;20.786;0;37.849;0;157.4;28:35.136;12:30:05.136;0:31.596;0:31.993;0:20.786;0:37.849;240.5;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.596;31.993;20.786;37.849;
23;1;12;2:01.642;0;;31.210;0;31.943;0;20.613;2;37.876;0;158.2;30:36.778;12:32:06.778;0:31.210;0:31.943;0:20.613;0:37.876;238.9;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.210;31.943;20.613;37.876;
23;1;13;2:01.592;0;;31.330;0;31.861;0;20.646;0;37.755;2;158.2;32:38.370;12:34:08.370;0:31.330;0:31.861;0:20.646;0:37.755;239.5;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.330;31.861;20.646;37.755;
23;1;14;2:01.528;2;;31.261;2;31.705;2;20.794;0;37.768;0;158.3;34:39.898;12:36:09.898;0:31.261;0:31.705;0:20.794;0:37.768;239.5;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.261;31.705;20.794;37.768;
23;1;15;2:07.778;0;B;31.275;0;31.821;0;21.124;0;43.558;0;150.6;36:47.676;12:38:17.676;0:31.275;0:31.821;0:21.124;0:43.558;241.6;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.275;31.821;21.124;43.558;
24;1;1;8:23.538;0;;6:39.372;0;37.785;0;24.560;0;41.821;0;38.2;8:23.538;12:09:53.538;6:39.372;0:37.785;0:24.560;0:41.821;194.9;Adam HIDEG;0:06:04.128;F4;;Jenzer Motorsport;;GF;399.372;37.785;24.560;41.821;
24;1;2;2:06.566;0;;32.428;0;32.687;0;21.379;0;40.072;0;152.0;10:30.104;12:12:00.104;0:32.428;0:32.687;0:21.379;0:40.072;210.1;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;32.428;32.687;21.379;40.072;
24;1;3;2:02.693;0;;31.895;0;31.956;0;20.879;0;37.963;0;156.8;12:32.797;12:14:02.797;0:31.895;0:31.956;0:20.879;0:37.963;237.9;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.895;31.956;20.879;37.963;
24;1;4;2:01.767;0;;31.580;0;31.646;0;20.669;0;37.872;0;158.0;14:34.564;12:16:04.564;0:31.580;0:31.646;0:20.669;0:37.872;237.9;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.580;31.646;20.669;37.872;
24;1;5;2:00.992;0;;31.290;0;31.420;0;20.514;0;37.768;0;159.0;16:35.556;12:18:05.556;0:31.290;0:31.420;0:20.514;0:37.768;238.9;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.290;31.420;20.514;37.768;
24;1;6;2:01.042;0;;31.196;0;31.480;0;20.413;2;37.953;0;158.9;18:36.598;12:20:06.598;0:31.196;0:31.480;0:20.413;0:37.953;242.2;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.196;31.480;20.413;37.953;
24;1;7;2:00.746;0;;31.020;2;31.369;2;20.632;0;37.725;0;159.3;20:37.344;12:22:07.344;0:31.020;0:31.369;0:20.632;0:37.725;242.7;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.020;31.369;20.632;37.725;
24;1;8;2:00.881;0;;31.090;0;31.462;0;20.445;0;37.884;0;159.2;22:38.225;12:24:08.225;0:31.090;0:31.462;0:20.445;0:37.884;240.5;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.090;31.462;20.445;37.884;
24;1;9;2:00.650;2;;31.153;0;31.438;0;20.415;0;37.644;2;159.5;24:38.875;12:26:08.875;0:31.153;0:31.438;0:20.415;0:37.644;239.5;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.153;31.438;20.415;37.644;
24;1;10;2:00.743;0;;31.039;0;31.489;0;20.508;0;37.707;0;159.3;26:39.618;12:28:09.618;0:31.039;0:31.489;0:20.508;0:37.707;238.9;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.039;31.489;20.508;37.707;
24;1;11;2:08.433;0;B;31.215;0;31.587;0;20.549;0;45.082;0;149.8;28:48.051;12:30:18.051;0:31.215;0:31.587;0:20.549;0:45.082;242.2;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.215;31.587;20.549;45.082;
25;1;1;8:24.469;0;;6:40.749;0;36.618;0;25.297;0;41.805;0;38.1;8:24.469;12:09:54.469;6:40.749;0:36.618;0:25.297;0:41.805;176.5;Arthur DORISON;0:06:05.041;F4;;Jenzer Motorsport;;GF;400.749;36.618;25.297;41.805;
25;1;2;2:06.641;0;;32.448;0;32.763;0;21.326;0;40.104;0;151.9;10:31.110;12:12:01.110;0:32.448;0:32.763;0:21.326;0:40.104;211.4;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.448;32.763;21.326;40.104;
25;1;3;2:02.512;0;;31.702;0;31.984;0;20.851;0;37.975;0;157.0;12:33.622;12:14:03.622;0:31.702;0:31.984;0:20.851;0:37.975;239.5;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.702;31.984;20.851;37.975;
25;1;4;2:03.078;0;;31.516;0;32.693;0;20.764;0;38.105;0;156.3;14:36.700;12:16:06.700;0:31.516;0:32.693;0:20.764;0:38.105;240.0;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.516;32.693;20.764;38.105;
25;1;5;2:01.916;0;;31.353;0;31.818;0;20.702;0;38.043;0;157.8;16:38.616;12:18:08.616;0:31.353;0:31.818;0:20.702;0:38.043;236.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.353;31.818;20.702;38.043;
25;1;6;2:01.704;0;;31.312;0;31.880;0;20.669;0;37.843;0;158.1;18:40.320;12:20:10.320;0:31.312;0:31.880;0:20.669;0:37.843;237.4;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.312;31.880;20.669;37.843;
25;1;7;2:02.161;0;;31.331;0;31.963;0;20.848;0;38.019;0;157.5;20:42.481;12:22:12.481;0:31.331;0:31.963;0:20.848;0:38.019;241.1;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.331;31.963;20.848;38.019;
25;1;8;2:01.555;0;;31.254;0;31.779;2;20.586;0;37.936;0;158.3;22:44.036;12:24:14.036;0:31.254;0:31.779;0:20.586;0:37.936;;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.254;31.779;20.586;37.936;
25;1;9;2:01.355;0;;31.246;2;31.783;0;20.613;0;37.713;2;158.5;24:45.391;12:26:15.391;0:31.246;0:31.783;0:20.613;0:37.713;238.4;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.246;31.783;20.613;37.713;
25;1;10;2:20.161;0;B;32.060;0;36.532;0;21.561;0;50.008;0;137.3;27:05.552;12:28:35.552;0:32.060;0:36.532;0:21.561;0:50.008;202.6;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.060;36.532;21.561;50.008;
25;1;11;5:11.213;0;;3:39.431;0;32.947;0;20.782;0;38.053;0;61.8;32:16.765;12:33:46.765;3:39.431;0:32.947;0:20.782;0:38.053;237.4;Arthur DORISON;0:03:14.820;F4;;Jenzer Motorsport;;GF;219.431;32.947;20.782;38.053;
25;1;12;2:01.714;0;;31.212;0;31.888;0;20.551;2;38.063;0;158.1;34:18.479;12:35:48.479;0:31.212;0:31.888;0:20.551;0:38.063;237.4;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.212;31.888;20.551;38.063;
25;1;13;2:02.287;0;;31.416;0;31.837;0;20.972;0;38.062;0;157.3;36:20.766;12:37:50.766;0:31.416;0:31.837;0:20.972;0:38.062;238.9;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.416;31.837;20.972;38.062;
25;1;14;2:07.130;0;;31.321;0;31.793;0;25.477;0;38.539;0;151.3;38:27.896;12:39:57.896;0:31.321;0:31.793;0:25.477;0:38.539;237.4;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.321;31.793;25.477;38.539;
25;1;15;2:01.884;2;;31.321;0;31.964;0;20.585;0;38.014;0;157.8;40:29.780;12:41:59.780;0:31.321;0:31.964;0:20.585;0:38.014;237.4;Arthur DORISON;;F4;;Jenzer Motorsport;;FF;31.321;31.964;20.585;38.014;
26;1;1;3:03.595;0;;1:21.124;0;36.086;0;23.866;0;42.519;0;104.8;3:03.595;12:04:33.595;1:21.124;0:36.086;0:23.866;0:42.519;181.5;Enea FREY;0:00:48.112;F4;;Jenzer Motorsport;;GF;81.124;36.086;23.866;42.519;
26;1;2;2:08.096;0;;33.516;0;33.181;0;21.430;0;39.969;0;150.2;5:11.691;12:06:41.691;0:33.516;0:33.181;0:21.430;0:39.969;217.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;33.516;33.181;21.430;39.969;
26;1;3;2:11.869;0;B;32.301;0;32.560;0;21.290;0;45.718;0;145.9;7:23.560;12:08:53.560;0:32.301;0:32.560;0:21.290;0:45.718;233.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.301;32.560;21.290;45.718;
26;1;4;3:37.169;0;;2:04.999;0;32.639;0;21.311;0;38.220;0;88.6;11:00.729;12:12:30.729;2:04.999;0:32.639;0:21.311;0:38.220;238.4;Enea FREY;0:00:28.369;F4;;Jenzer Motorsport;;GF;124.999;32.639;21.311;38.220;
26;1;5;2:03.017;0;;31.906;0;32.029;0;21.085;0;37.997;0;156.4;13:03.746;12:14:33.746;0:31.906;0:32.029;0:21.085;0:37.997;239.5;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.906;32.029;21.085;37.997;
26;1;6;2:03.228;0;;31.761;0;32.054;0;21.018;0;38.395;0;156.1;15:06.974;12:16:36.974;0:31.761;0:32.054;0:21.018;0:38.395;238.4;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.761;32.054;21.018;38.395;
26;1;7;2:03.416;0;;31.712;0;32.102;0;21.228;0;38.374;0;155.9;17:10.390;12:18:40.390;0:31.712;0:32.102;0:21.228;0:38.374;237.4;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.712;32.102;21.228;38.374;
26;1;8;2:03.248;0;;31.847;0;32.016;0;21.253;0;38.132;0;156.1;19:13.638;12:20:43.638;0:31.847;0:32.016;0:21.253;0:38.132;240.5;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.847;32.016;21.253;38.132;
26;1;9;2:10.462;0;;31.951;0;32.315;0;27.842;0;38.354;0;147.5;21:24.100;12:22:54.100;0:31.951;0:32.315;0:27.842;0:38.354;238.4;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.951;32.315;27.842;38.354;
26;1;10;2:10.286;0;B;31.885;0;32.175;0;21.278;0;44.948;0;147.7;23:34.386;12:25:04.386;0:31.885;0:32.175;0:21.278;0:44.948;238.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.885;32.175;21.278;44.948;
26;1;11;5:56.625;0;;4:16.437;0;35.863;0;23.133;0;41.192;0;53.9;29:31.011;12:31:01.011;4:16.437;0:35.863;0:23.133;0:41.192;192.2;Enea FREY;0:03:50.039;F4;;Jenzer Motorsport;;GF;256.437;35.863;23.133;41.192;
26;1;12;2:09.415;0;;34.191;0;33.098;0;21.365;0;40.761;0;148.7;31:40.426;12:33:10.426;0:34.191;0:33.098;0:21.365;0:40.761;175.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;34.191;33.098;21.365;40.761;
26;1;13;2:03.003;2;;31.792;0;32.067;0;20.940;0;38.204;0;156.4;33:43.429;12:35:13.429;0:31.792;0:32.067;0:20.940;0:38.204;236.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.792;32.067;20.940;38.204;
26;1;14;2:02.312;0;;31.622;0;31.849;0;20.882;0;37.959;2;157.3;35:45.741;12:37:15.741;0:31.622;0:31.849;0:20.882;0:37.959;237.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.622;31.849;20.882;37.959;
26;1;15;2:03.122;0;;31.759;2;32.155;0;20.811;0;38.397;0;156.3;37:48.863;12:39:18.863;0:31.759;0:32.155;0:20.811;0:38.397;238.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.759;32.155;20.811;38.397;
26;1;16;2:02.585;0;;31.701;0;31.823;2;20.698;2;38.363;0;156.9;39:51.448;12:41:21.448;0:31.701;0:31.823;0:20.698;0:38.363;237.4;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.701;31.823;20.698;38.363;
26;1;17;2:02.966;0;;31.476;0;31.975;0;20.887;0;38.628;0;156.5;41:54.414;12:43:24.414;0:31.476;0:31.975;0:20.887;0:38.628;240.5;Enea FREY;;F4;;Jenzer Motorsport;;FF;31.476;31.975;20.887;38.628;
27;1;1;3:08.602;0;;1:22.856;0;39.104;0;24.949;0;41.693;0;102.0;3:08.602;12:04:38.602;1:22.856;0:39.104;0:24.949;0:41.693;204.5;Edouard BORGNA;0:00:49.137;F4;;Jenzer Motorsport;;GF;82.856;39.104;24.949;41.693;
27;1;2;2:08.987;0;;34.520;0;33.536;0;22.138;0;38.793;0;149.1;5:17.589;12:06:47.589;0:34.520;0:33.536;0:22.138;0:38.793;233.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;34.520;33.536;22.138;38.793;
27;1;3;2:04.945;0;;32.394;0;32.885;0;21.438;0;38.228;0;154.0;7:22.534;12:08:52.534;0:32.394;0:32.885;0:21.438;0:38.228;239.5;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;32.394;32.885;21.438;38.228;
27;1;4;2:10.534;0;B;31.952;0;32.482;0;21.549;0;44.551;0;147.4;9:33.068;12:11:03.068;0:31.952;0:32.482;0:21.549;0:44.551;240.0;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.952;32.482;21.549;44.551;
27;1;5;8:20.478;0;;6:30.829;0;38.708;0;25.324;0;45.617;0;38.4;17:53.546;12:19:23.546;6:30.829;0:38.708;0:25.324;0:45.617;190.5;Edouard BORGNA;0:05:54.112;F4;;Jenzer Motorsport;;GF;390.829;38.708;25.324;45.617;
27;1;6;2:13.857;0;;34.577;0;34.101;0;25.138;0;40.041;0;143.7;20:07.403;12:21:37.403;0:34.577;0:34.101;0:25.138;0:40.041;220.0;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;34.577;34.101;25.138;40.041;
27;1;7;2:05.927;0;;34.091;0;32.587;0;21.291;0;37.958;0;152.8;22:13.330;12:23:43.330;0:34.091;0:32.587;0:21.291;0:37.958;240.0;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;34.091;32.587;21.291;37.958;
27;1;8;2:03.337;0;;31.959;0;32.244;0;21.089;0;38.045;0;156.0;24:16.667;12:25:46.667;0:31.959;0:32.244;0:21.089;0:38.045;239.5;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.959;32.244;21.089;38.045;
27;1;9;2:02.722;0;;31.416;0;32.055;0;20.948;0;38.303;0;156.8;26:19.389;12:27:49.389;0:31.416;0:32.055;0:20.948;0:38.303;240.5;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.416;32.055;20.948;38.303;
27;1;10;2:06.695;0;;32.696;0;32.101;0;21.081;0;40.817;0;151.8;28:26.084;12:29:56.084;0:32.696;0:32.101;0:21.081;0:40.817;240.5;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;32.696;32.101;21.081;40.817;
27;1;11;2:02.538;0;;31.542;0;32.169;0;20.860;0;37.967;0;157.0;30:28.622;12:31:58.622;0:31.542;0:32.169;0:20.860;0:37.967;238.4;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.542;32.169;20.860;37.967;
27;1;12;2:02.078;0;;31.329;2;31.891;2;20.912;0;37.946;0;157.6;32:30.700;12:34:00.700;0:31.329;0:31.891;0:20.912;0:37.946;239.5;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.329;31.891;20.912;37.946;
27;1;13;2:02.790;0;;31.614;0;32.068;0;21.252;0;37.856;0;156.7;34:33.490;12:36:03.490;0:31.614;0:32.068;0:21.252;0:37.856;237.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.614;32.068;21.252;37.856;
27;1;14;2:02.326;0;;31.550;0;31.901;0;20.996;0;37.879;0;157.3;36:35.816;12:38:05.816;0:31.550;0:31.901;0:20.996;0:37.879;240.5;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.550;31.901;20.996;37.879;
27;1;15;2:01.928;2;;31.506;0;31.901;0;20.705;2;37.816;2;157.8;38:37.744;12:40:07.744;0:31.506;0:31.901;0:20.705;0:37.816;238.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.506;31.901;20.705;37.816;
27;1;16;2:08.591;0;B;31.435;0;32.050;0;20.807;0;44.299;0;149.6;40:46.335;12:42:16.335;0:31.435;0:32.050;0:20.807;0:44.299;238.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;FF;31.435;32.050;20.807;44.299;
28;1;1;3:47.844;0;;2:11.903;0;34.087;0;22.400;0;39.454;0;84.4;3:47.844;12:05:17.844;2:11.903;0:34.087;0:22.400;0:39.454;223.1;Douwe DEDECKER;0:01:42.336;F4;;GRS;;GF;131.903;34.087;22.400;39.454;
28;1;2;2:04.160;0;;32.394;0;32.409;0;21.244;0;38.113;0;154.9;5:52.004;12:07:22.004;0:32.394;0:32.409;0:21.244;0:38.113;238.4;Douwe DEDECKER;;F4;;GRS;;GF;32.394;32.409;21.244;38.113;
28;1;3;2:02.136;0;;31.557;0;31.935;0;20.829;0;37.815;0;157.5;7:54.140;12:09:24.140;0:31.557;0:31.935;0:20.829;0:37.815;239.5;Douwe DEDECKER;;F4;;GRS;;GF;31.557;31.935;20.829;37.815;
28;1;4;2:01.787;0;;31.343;0;31.766;0;20.775;0;37.903;0;158.0;9:55.927;12:11:25.927;0:31.343;0:31.766;0:20.775;0:37.903;240.0;Douwe DEDECKER;;F4;;GRS;;GF;31.343;31.766;20.775;37.903;
28;1;5;2:01.555;0;;31.313;0;31.710;0;20.680;0;37.852;0;158.3;11:57.482;12:13:27.482;0:31.313;0:31.710;0:20.680;0:37.852;240.0;Douwe DEDECKER;;F4;;GRS;;GF;31.313;31.710;20.680;37.852;
28;1;6;2:01.076;0;;31.221;0;31.558;0;20.652;0;37.645;2;158.9;13:58.558;12:15:28.558;0:31.221;0:31.558;0:20.652;0:37.645;238.9;Douwe DEDECKER;;F4;;GRS;;GF;31.221;31.558;20.652;37.645;
28;1;7;2:02.709;0;;32.144;0;32.129;0;20.620;0;37.816;0;156.8;16:01.267;12:17:31.267;0:32.144;0:32.129;0:20.620;0:37.816;238.9;Douwe DEDECKER;;F4;;GRS;;GF;32.144;32.129;20.620;37.816;
28;1;8;2:00.745;2;;31.050;0;31.438;2;20.564;0;37.693;0;159.3;18:02.012;12:19:32.012;0:31.050;0:31.438;0:20.564;0:37.693;241.6;Douwe DEDECKER;;F4;;GRS;;GF;31.050;31.438;20.564;37.693;
28;1;9;2:05.794;0;B;31.023;2;31.443;0;20.558;0;42.770;0;152.9;20:07.806;12:21:37.806;0:31.023;0:31.443;0:20.558;0:42.770;241.6;Douwe DEDECKER;;F4;;GRS;;GF;31.023;31.443;20.558;42.770;
28;1;10;7:55.935;0;;6:23.880;0;33.065;0;20.760;0;38.230;0;40.4;28:03.741;12:29:33.741;6:23.880;0:33.065;0:20.760;0:38.230;239.5;Douwe DEDECKER;0:06:00.843;F4;;GRS;;GF;383.880;33.065;20.760;38.230;
28;1;11;2:01.130;0;;31.239;0;31.507;0;20.567;0;37.817;0;158.8;30:04.871;12:31:34.871;0:31.239;0:31.507;0:20.567;0:37.817;236.3;Douwe DEDECKER;;F4;;GRS;;GF;31.239;31.507;20.567;37.817;
28;1;12;2:00.854;0;;31.114;0;31.487;0;20.530;0;37.723;0;159.2;32:05.725;12:33:35.725;0:31.114;0:31.487;0:20.530;0:37.723;237.4;Douwe DEDECKER;;F4;;GRS;;GF;31.114;31.487;20.530;37.723;
28;1;13;2:01.147;0;;31.043;0;31.537;0;20.477;2;38.090;0;158.8;34:06.872;12:35:36.872;0:31.043;0:31.537;0:20.477;0:38.090;238.4;Douwe DEDECKER;;F4;;GRS;;GF;31.043;31.537;20.477;38.090;
28;1;14;2:05.285;0;B;31.116;0;31.543;0;20.560;0;42.066;0;153.6;36:12.157;12:37:42.157;0:31.116;0:31.543;0:20.560;0:42.066;239.5;Douwe DEDECKER;;F4;;GRS;;GF;31.116;31.543;20.560;42.066;
3;1;1;2:30.005;0;;51.906;0;34.421;0;22.696;0;40.982;0;128.3;2:30.005;12:04:00.005;0:51.906;0:34.421;0:22.696;0:40.982;206.9;Griffin PEEBLES;0:00:19.665;F4;;MP Motorsport;;GF;51.906;34.421;22.696;40.982;
3;1;2;2:06.892;0;;32.508;0;33.042;0;22.124;0;39.218;0;151.6;4:36.897;12:06:06.897;0:32.508;0:33.042;0:22.124;0:39.218;220.4;Griffin PEEBLES;;F4;;MP Motorsport;;GF;32.508;33.042;22.124;39.218;
3;1;3;2:02.456;0;;31.682;0;31.961;0;20.819;0;37.994;0;157.1;6:39.353;12:08:09.353;0:31.682;0:31.961;0:20.819;0:37.994;240.0;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.682;31.961;20.819;37.994;
3;1;4;2:01.873;0;;31.510;0;31.813;0;20.497;0;38.053;0;157.9;8:41.226;12:10:11.226;0:31.510;0:31.813;0:20.497;0:38.053;237.9;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.510;31.813;20.497;38.053;
3;1;5;2:01.746;0;;31.394;0;31.593;0;20.621;0;38.138;0;158.0;10:42.972;12:12:12.972;0:31.394;0:31.593;0:20.621;0:38.138;239.5;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.394;31.593;20.621;38.138;
3;1;6;2:04.810;0;;31.330;0;31.945;0;22.270;0;39.265;0;154.1;12:47.782;12:14:17.782;0:31.330;0:31.945;0:22.270;0:39.265;202.6;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.330;31.945;22.270;39.265;
3;1;7;2:06.048;0;B;31.133;0;31.506;0;20.295;0;43.114;0;152.6;14:53.830;12:16:23.830;0:31.133;0:31.506;0:20.295;0:43.114;236.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.133;31.506;20.295;43.114;
