﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
22;1;15;2:04.601;0;;31.736;0;32.870;0;21.511;0;38.484;2;154.4;32:32.545;14:27:32.545;0:31.736;0:32.870;0:21.511;0:38.484;231.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;31.736;32.870;21.511;38.484;
22;1;16;2:03.766;2;;31.836;0;32.249;0;21.012;0;38.669;0;155.4;34:36.311;14:29:36.311;0:31.836;0:32.249;0:21.012;0:38.669;233.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;31.836;32.249;21.012;38.669;
22;1;17;2:04.522;0;;31.832;0;32.682;0;21.313;0;38.695;0;154.5;36:40.833;14:31:40.833;0:31.832;0:32.682;0:21.313;0:38.695;235.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;31.832;32.682;21.313;38.695;
22;1;18;2:03.932;0;;31.872;0;32.430;0;20.929;0;38.701;0;155.2;38:44.765;14:33:44.765;0:31.872;0:32.430;0:20.929;0:38.701;233.3;Nathanael BERREBY;;F4;;Maffi Racing;;GF;31.872;32.430;20.929;38.701;
23;1;1;2:30.144;0;;47.302;0;36.654;0;23.486;0;42.702;0;128.1;2:30.144;13:57:30.144;0:47.302;0:36.654;0:23.486;0:42.702;190.1;Preston LAMBERT;0:00:14.826;F4;;Rodin Motorsport;;GF;47.302;36.654;23.486;42.702;
23;1;2;2:08.665;0;;34.951;0;33.520;0;21.526;0;38.668;0;149.5;4:38.809;13:59:38.809;0:34.951;0:33.520;0:21.526;0:38.668;230.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;34.951;33.520;21.526;38.668;
23;1;3;2:05.578;0;;32.517;0;32.689;0;21.705;0;38.667;0;153.2;6:44.387;14:01:44.387;0:32.517;0:32.689;0:21.705;0:38.667;231.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.517;32.689;21.705;38.667;
23;1;4;2:03.741;0;;32.152;0;32.518;0;20.958;0;38.113;0;155.5;8:48.128;14:03:48.128;0:32.152;0:32.518;0:20.958;0:38.113;235.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.152;32.518;20.958;38.113;
23;1;5;2:03.605;0;;32.175;0;32.289;0;20.876;0;38.265;0;155.6;10:51.733;14:05:51.733;0:32.175;0:32.289;0:20.876;0:38.265;235.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.175;32.289;20.876;38.265;
23;1;6;2:03.194;0;;31.757;0;32.057;0;20.979;0;38.401;0;156.2;12:54.927;14:07:54.927;0:31.757;0:32.057;0:20.979;0:38.401;234.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.757;32.057;20.979;38.401;
23;1;7;2:03.268;0;;31.711;0;31.987;0;21.291;0;38.279;0;156.1;14:58.195;14:09:58.195;0:31.711;0:31.987;0:21.291;0:38.279;234.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.711;31.987;21.291;38.279;
23;1;8;2:02.951;0;;31.644;0;32.078;0;20.713;0;38.516;0;156.5;17:01.146;14:12:01.146;0:31.644;0:32.078;0:20.713;0:38.516;234.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.644;32.078;20.713;38.516;
23;1;9;2:02.584;0;;31.926;0;31.907;0;20.818;0;37.933;0;156.9;19:03.730;14:14:03.730;0:31.926;0:31.907;0:20.818;0:37.933;234.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.926;31.907;20.818;37.933;
23;1;10;2:12.041;0;B;32.430;0;32.726;0;21.839;0;45.046;0;145.7;21:15.771;14:16:15.771;0:32.430;0:32.726;0:21.839;0:45.046;233.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.430;32.726;21.839;45.046;
23;1;11;8:32.699;0;;6:57.000;0;34.191;0;21.641;0;39.867;0;37.5;29:48.470;14:24:48.470;6:57.000;0:34.191;0:21.641;0:39.867;210.9;Preston LAMBERT;0:06:30.046;F4;;Rodin Motorsport;;GF;417.000;34.191;21.641;39.867;
23;1;12;2:04.667;0;;32.308;0;32.424;0;21.104;0;38.831;0;154.3;31:53.137;14:26:53.137;0:32.308;0:32.424;0:21.104;0:38.831;231.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.308;32.424;21.104;38.831;
23;1;13;2:04.651;0;;31.726;0;31.969;0;22.466;0;38.490;0;154.3;33:57.788;14:28:57.788;0:31.726;0:31.969;0:22.466;0:38.490;233.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.726;31.969;22.466;38.490;
23;1;14;2:02.821;0;;31.761;0;32.100;0;20.825;0;38.135;0;156.6;36:00.609;14:31:00.609;0:31.761;0:32.100;0:20.825;0:38.135;234.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.761;32.100;20.825;38.135;
23;1;15;2:02.550;0;;31.616;0;31.930;0;20.983;0;38.021;0;157.0;38:03.159;14:33:03.159;0:31.616;0:31.930;0:20.983;0:38.021;235.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.616;31.930;20.983;38.021;
23;1;16;2:02.214;0;;31.567;0;31.855;0;20.663;2;38.129;0;157.4;40:05.373;14:35:05.373;0:31.567;0:31.855;0:20.663;0:38.129;236.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.567;31.855;20.663;38.129;
23;1;17;2:03.066;0;;31.809;0;32.397;0;20.789;0;38.071;0;156.3;42:08.439;14:37:08.439;0:31.809;0:32.397;0:20.789;0:38.071;234.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.809;32.397;20.789;38.071;
23;1;18;2:01.984;2;;31.636;2;31.732;2;20.709;0;37.907;2;157.7;44:10.423;14:39:10.423;0:31.636;0:31.732;0:20.709;0:37.907;234.8;Preston LAMBERT;;F4;;Rodin Motorsport;;RF;31.636;31.732;20.709;37.907;
23;1;19;2:40.703;0;B;37.537;0;39.558;0;26.639;0;56.969;0;119.7;46:51.126;14:41:51.126;0:37.537;0:39.558;0:26.639;0:56.969;160.2;Preston LAMBERT;;F4;;Rodin Motorsport;;RF;37.537;39.558;26.639;56.969;
24;1;1;2:30.048;0;;49.813;0;35.440;0;22.891;0;41.904;0;128.2;2:30.048;13:57:30.048;0:49.813;0:35.440;0:22.891;0:41.904;190.5;Adam HIDEG;0:00:18.098;F4;;Jenzer Motorsport;;GF;49.813;35.440;22.891;41.904;
24;1;2;2:04.873;0;;32.353;0;32.687;0;21.136;0;38.697;0;154.1;4:34.921;13:59:34.921;0:32.353;0:32.687;0:21.136;0:38.697;230.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;32.353;32.687;21.136;38.697;
24;1;3;2:03.493;0;;32.245;0;32.178;0;20.784;0;38.286;0;155.8;6:38.414;14:01:38.414;0:32.245;0:32.178;0:20.784;0:38.286;234.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;32.245;32.178;20.784;38.286;
24;1;4;2:02.800;0;;31.793;0;32.024;0;20.796;0;38.187;0;156.7;8:41.214;14:03:41.214;0:31.793;0:32.024;0:20.796;0:38.187;234.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.793;32.024;20.796;38.187;
24;1;5;2:02.135;0;;31.525;0;31.777;0;20.587;0;38.246;0;157.5;10:43.349;14:05:43.349;0:31.525;0:31.777;0:20.587;0:38.246;234.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.525;31.777;20.587;38.246;
24;1;6;2:01.933;0;;31.505;0;31.706;0;20.566;0;38.156;0;157.8;12:45.282;14:07:45.282;0:31.505;0:31.706;0:20.566;0:38.156;233.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.505;31.706;20.566;38.156;
24;1;7;2:01.649;0;;31.271;0;31.704;0;20.560;0;38.114;0;158.1;14:46.931;14:09:46.931;0:31.271;0:31.704;0:20.560;0:38.114;234.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.271;31.704;20.560;38.114;
24;1;8;2:07.486;0;B;31.308;0;31.858;0;20.569;0;43.751;0;150.9;16:54.417;14:11:54.417;0:31.308;0:31.858;0:20.569;0:43.751;234.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.308;31.858;20.569;43.751;
24;1;9;13:53.284;0;;12:15.307;0;35.367;0;22.677;0;39.933;0;23.1;30:47.701;14:25:47.701;12:15.307;0:35.367;0:22.677;0:39.933;212.6;Adam HIDEG;0:11:46.881;F4;;Jenzer Motorsport;;GF;735.307;35.367;22.677;39.933;
24;1;10;2:04.125;0;;31.877;0;32.515;0;20.973;0;38.760;0;155.0;32:51.826;14:27:51.826;0:31.877;0:32.515;0:20.973;0:38.760;225.0;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.877;32.515;20.973;38.760;
24;1;11;2:02.276;0;;31.844;0;31.829;0;20.487;0;38.116;0;157.3;34:54.102;14:29:54.102;0:31.844;0:31.829;0:20.487;0:38.116;235.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.844;31.829;20.487;38.116;
24;1;12;2:01.125;0;;31.383;0;31.504;0;20.344;0;37.894;2;158.8;36:55.227;14:31:55.227;0:31.383;0:31.504;0:20.344;0:37.894;235.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.383;31.504;20.344;37.894;
24;1;13;2:00.746;2;;30.997;2;31.475;0;20.334;2;37.940;0;159.3;38:55.973;14:33:55.973;0:30.997;0:31.475;0:20.334;0:37.940;235.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;30.997;31.475;20.334;37.940;
24;1;14;2:01.340;0;;31.322;0;31.449;2;20.471;0;38.098;0;158.5;40:57.313;14:35:57.313;0:31.322;0:31.449;0:20.471;0:38.098;232.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.322;31.449;20.471;38.098;
24;1;15;2:13.070;0;;35.680;0;35.717;0;23.012;0;38.661;0;144.6;43:10.383;14:38:10.383;0:35.680;0:35.717;0:23.012;0:38.661;233.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;35.680;35.717;23.012;38.661;
24;1;16;2:18.470;0;B;32.469;0;31.911;0;21.583;0;52.507;0;138.9;45:28.853;14:40:28.853;0:32.469;0:31.911;0:21.583;0:52.507;170.9;Adam HIDEG;;F4;;Jenzer Motorsport;;RF;32.469;31.911;21.583;52.507;
25;1;1;2:47.921;0;;1:03.629;0;37.290;0;24.498;0;42.504;0;114.6;2:47.921;13:57:47.921;1:03.629;0:37.290;0:24.498;0:42.504;196.7;Arthur DORISON;0:00:29.809;F4;;Jenzer Motorsport;;GF;63.629;37.290;24.498;42.504;
25;1;2;2:06.512;0;;33.954;0;32.752;0;21.290;0;38.516;0;152.1;4:54.433;13:59:54.433;0:33.954;0:32.752;0:21.290;0:38.516;232.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;33.954;32.752;21.290;38.516;
25;1;3;2:05.809;0;;31.924;0;34.549;0;21.066;0;38.270;0;152.9;7:00.242;14:02:00.242;0:31.924;0:34.549;0:21.066;0:38.270;234.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.924;34.549;21.066;38.270;
25;1;4;2:03.076;0;;31.915;0;32.129;0;21.133;0;37.899;0;156.3;9:03.318;14:04:03.318;0:31.915;0:32.129;0:21.133;0:37.899;235.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.915;32.129;21.133;37.899;
25;1;5;2:02.355;0;;31.652;0;31.848;0;20.790;0;38.065;0;157.2;11:05.673;14:06:05.673;0:31.652;0:31.848;0:20.790;0:38.065;234.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.652;31.848;20.790;38.065;
25;1;6;2:01.765;0;;31.247;0;31.552;2;20.629;0;38.337;0;158.0;13:07.438;14:08:07.438;0:31.247;0:31.552;0:20.629;0:38.337;235.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.247;31.552;20.629;38.337;
25;1;7;2:01.924;0;;31.532;0;31.519;0;21.006;0;37.867;0;157.8;15:09.362;14:10:09.362;0:31.532;0:31.519;0:21.006;0:37.867;233.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.532;31.519;21.006;37.867;
25;1;8;2:01.242;0;;31.311;0;31.513;0;20.648;0;37.770;2;158.7;17:10.604;14:12:10.604;0:31.311;0:31.513;0:20.648;0:37.770;234.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.311;31.513;20.648;37.770;
25;1;9;2:01.380;0;;31.283;0;31.522;0;20.583;0;37.992;0;158.5;19:11.984;14:14:11.984;0:31.283;0:31.522;0:20.583;0:37.992;234.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.283;31.522;20.583;37.992;
25;1;10;2:09.352;0;B;31.249;0;31.648;0;20.546;2;45.909;0;148.7;21:21.336;14:16:21.336;0:31.249;0:31.648;0:20.546;0:45.909;237.4;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.249;31.648;20.546;45.909;
25;1;11;6:15.956;0;;4:37.908;0;33.686;0;21.655;0;42.707;0;51.2;27:37.292;14:22:37.292;4:37.908;0:33.686;0:21.655;0:42.707;175.0;Arthur DORISON;0:04:16.901;F4;;Jenzer Motorsport;;GF;277.908;33.686;21.655;42.707;
25;1;12;2:03.085;0;;31.534;0;32.087;0;21.026;0;38.438;0;156.3;29:40.377;14:24:40.377;0:31.534;0:32.087;0:21.026;0:38.438;233.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.534;32.087;21.026;38.438;
25;1;13;2:07.222;0;;32.496;0;31.897;0;20.729;0;42.100;0;151.2;31:47.599;14:26:47.599;0:32.496;0:31.897;0:20.729;0:42.100;181.2;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.496;31.897;20.729;42.100;
25;1;14;2:02.148;0;;31.370;0;32.085;0;20.626;0;38.067;0;157.5;33:49.747;14:28:49.747;0:31.370;0:32.085;0:20.626;0:38.067;233.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.370;32.085;20.626;38.067;
25;1;15;2:02.121;0;;31.464;0;31.701;0;20.857;0;38.099;0;157.5;35:51.868;14:30:51.868;0:31.464;0:31.701;0:20.857;0:38.099;235.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.464;31.701;20.857;38.099;
25;1;16;2:01.483;2;;31.163;2;31.681;0;20.624;0;38.015;0;158.4;37:53.351;14:32:53.351;0:31.163;0:31.681;0:20.624;0:38.015;235.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.163;31.681;20.624;38.015;
25;1;17;2:07.712;0;;31.327;0;35.967;0;22.079;0;38.339;0;150.6;40:01.063;14:35:01.063;0:31.327;0:35.967;0:22.079;0:38.339;234.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.327;35.967;22.079;38.339;
25;1;18;2:01.986;0;;31.297;0;31.923;0;20.689;0;38.077;0;157.7;42:03.049;14:37:03.049;0:31.297;0:31.923;0:20.689;0:38.077;233.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.297;31.923;20.689;38.077;
25;1;19;2:02.045;0;;31.427;0;31.827;0;20.665;0;38.126;0;157.6;44:05.094;14:39:05.094;0:31.427;0:31.827;0:20.665;0:38.126;233.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.427;31.827;20.665;38.126;
25;1;20;2:41.920;0;B;40.848;0;39.904;0;26.196;0;54.972;0;118.8;46:47.014;14:41:47.014;0:40.848;0:39.904;0:26.196;0:54.972;176.8;Arthur DORISON;;F4;;Jenzer Motorsport;;RF;40.848;39.904;26.196;54.972;
26;1;1;2:44.580;0;;1:03.269;0;35.797;0;24.784;0;40.730;0;116.9;2:44.580;13:57:44.580;1:03.269;0:35.797;0:24.784;0:40.730;223.1;Enea FREY;0:00:31.345;F4;;Jenzer Motorsport;;GF;63.269;35.797;24.784;40.730;
26;1;2;2:05.806;0;;32.815;0;32.650;0;21.158;0;39.183;0;152.9;4:50.386;13:59:50.386;0:32.815;0:32.650;0:21.158;0:39.183;231.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.815;32.650;21.158;39.183;
26;1;3;2:04.335;0;;32.028;0;32.253;0;20.948;0;39.106;0;154.7;6:54.721;14:01:54.721;0:32.028;0:32.253;0:20.948;0:39.106;235.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.028;32.253;20.948;39.106;
26;1;4;2:05.615;0;;33.410;0;32.056;0;20.825;0;39.324;0;153.2;9:00.336;14:04:00.336;0:33.410;0:32.056;0:20.825;0:39.324;205.7;Enea FREY;;F4;;Jenzer Motorsport;;GF;33.410;32.056;20.825;39.324;
26;1;5;2:02.401;0;;31.475;0;31.818;0;20.809;0;38.299;0;157.2;11:02.737;14:06:02.737;0:31.475;0:31.818;0:20.809;0:38.299;235.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.475;31.818;20.809;38.299;
26;1;6;2:02.033;2;;31.442;0;31.857;0;20.690;0;38.044;2;157.6;13:04.770;14:08:04.770;0:31.442;0:31.857;0:20.690;0:38.044;235.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.442;31.857;20.690;38.044;
26;1;7;2:02.296;0;;31.450;0;31.783;0;20.765;0;38.298;0;157.3;15:07.066;14:10:07.066;0:31.450;0:31.783;0:20.765;0:38.298;237.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.450;31.783;20.765;38.298;
26;1;8;2:01.622;0;;31.165;2;31.802;0;20.575;2;38.080;0;158.2;17:08.688;14:12:08.688;0:31.165;0:31.802;0:20.575;0:38.080;234.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.165;31.802;20.575;38.080;
26;1;9;2:02.200;0;;31.351;0;31.835;0;20.839;0;38.175;0;157.4;19:10.888;14:14:10.888;0:31.351;0:31.835;0:20.839;0:38.175;236.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.351;31.835;20.839;38.175;
26;1;10;2:07.835;0;B;31.306;0;32.004;0;20.826;0;43.699;0;150.5;21:18.723;14:16:18.723;0:31.306;0:32.004;0:20.826;0:43.699;233.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.306;32.004;20.826;43.699;
26;1;11;12:34.827;0;;11:01.634;0;32.626;0;21.240;0;39.327;0;25.5;33:53.550;14:28:53.550;11:01.634;0:32.626;0:21.240;0:39.327;230.8;Enea FREY;0:10:38.782;F4;;Jenzer Motorsport;;GF;661.634;32.626;21.240;39.327;
26;1;12;2:05.229;0;;31.981;0;31.862;0;21.033;0;40.353;0;153.6;35:58.779;14:30:58.779;0:31.981;0:31.862;0:21.033;0:40.353;217.7;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.981;31.862;21.033;40.353;
26;1;13;2:02.001;0;;31.483;0;31.674;0;20.637;0;38.207;0;157.7;38:00.780;14:33:00.780;0:31.483;0:31.674;0:20.637;0:38.207;236.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.483;31.674;20.637;38.207;
26;1;14;2:03.179;0;;32.360;0;31.783;2;20.755;0;38.281;0;156.2;40:03.959;14:35:03.959;0:32.360;0:31.783;0:20.755;0:38.281;237.4;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.360;31.783;20.755;38.281;
26;1;15;2:02.901;0;;31.410;0;31.905;0;20.759;0;38.827;0;156.5;42:06.860;14:37:06.860;0:31.410;0:31.905;0:20.759;0:38.827;233.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.410;31.905;20.759;38.827;
26;1;16;2:02.297;0;;31.493;0;31.889;0;20.693;0;38.222;0;157.3;44:09.157;14:39:09.157;0:31.493;0:31.889;0:20.693;0:38.222;234.3;Enea FREY;;F4;;Jenzer Motorsport;;RF;31.493;31.889;20.693;38.222;
26;1;17;2:40.239;0;B;37.824;0;39.664;0;26.383;0;56.368;0;120.1;46:49.396;14:41:49.396;0:37.824;0:39.664;0:26.383;0:56.368;157.4;Enea FREY;;F4;;Jenzer Motorsport;;RF;37.824;39.664;26.383;56.368;
27;1;1;2:45.728;0;;1:04.449;0;35.906;0;24.409;0;40.964;0;116.1;2:45.728;13:57:45.728;1:04.449;0:35.906;0:24.409;0:40.964;217.3;Edouard BORGNA;0:00:32.495;F4;;Jenzer Motorsport;;GF;64.449;35.906;24.409;40.964;
27;1;2;2:05.557;0;;32.771;0;32.610;0;21.410;0;38.766;0;153.2;4:51.285;13:59:51.285;0:32.771;0:32.610;0:21.410;0:38.766;232.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;32.771;32.610;21.410;38.766;
27;1;3;2:03.523;0;;31.813;0;32.224;0;21.023;0;38.463;0;155.7;6:54.808;14:01:54.808;0:31.813;0:32.224;0:21.023;0:38.463;237.4;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.813;32.224;21.023;38.463;
27;1;4;2:03.097;0;;31.862;0;31.938;0;21.157;0;38.140;2;156.3;8:57.905;14:03:57.905;0:31.862;0:31.938;0:21.157;0:38.140;234.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.862;31.938;21.157;38.140;
27;1;5;2:02.783;2;;31.656;0;31.821;2;20.951;0;38.355;0;156.7;11:00.688;14:06:00.688;0:31.656;0:31.821;0:20.951;0:38.355;235.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.656;31.821;20.951;38.355;
27;1;6;2:02.823;0;;31.443;2;31.852;0;20.979;0;38.549;0;156.6;13:03.511;14:08:03.511;0:31.443;0:31.852;0:20.979;0:38.549;234.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.443;31.852;20.979;38.549;
27;1;7;2:09.131;0;B;31.847;0;31.954;0;20.932;2;44.398;0;149.0;15:12.642;14:10:12.642;0:31.847;0:31.954;0:20.932;0:44.398;233.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.847;31.954;20.932;44.398;
27;1;8;9:30.273;0;;7:47.232;0;37.229;0;23.271;0;42.541;0;33.7;24:42.915;14:19:42.915;7:47.232;0:37.229;0:23.271;0:42.541;207.7;Edouard BORGNA;0:07:16.650;F4;;Jenzer Motorsport;;GF;467.232;37.229;23.271;42.541;
27;1;9;2:05.559;0;;32.757;0;32.692;0;21.257;0;38.853;0;153.2;26:48.474;14:21:48.474;0:32.757;0:32.692;0:21.257;0:38.853;233.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;32.757;32.692;21.257;38.853;
27;1;10;2:04.947;0;;31.952;0;33.055;0;21.279;0;38.661;0;154.0;28:53.421;14:23:53.421;0:31.952;0:33.055;0:21.279;0:38.661;232.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.952;33.055;21.279;38.661;
27;1;11;2:07.387;0;;31.905;0;32.528;0;21.426;0;41.528;0;151.0;31:00.808;14:26:00.808;0:31.905;0:32.528;0:21.426;0:41.528;209.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.905;32.528;21.426;41.528;
27;1;12;2:03.540;0;;31.798;0;32.229;0;21.158;0;38.355;0;155.7;33:04.348;14:28:04.348;0:31.798;0:32.229;0:21.158;0:38.355;234.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.798;32.229;21.158;38.355;
27;1;13;2:03.609;0;;31.751;0;32.030;0;21.269;0;38.559;0;155.6;35:07.957;14:30:07.957;0:31.751;0:32.030;0:21.269;0:38.559;235.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.751;32.030;21.269;38.559;
27;1;14;2:03.083;0;;31.686;0;31.913;0;21.217;0;38.267;0;156.3;37:11.040;14:32:11.040;0:31.686;0:31.913;0:21.217;0:38.267;235.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.686;31.913;21.217;38.267;
27;1;15;2:02.791;0;;31.538;0;31.880;0;20.998;0;38.375;0;156.7;39:13.831;14:34:13.831;0:31.538;0:31.880;0:20.998;0:38.375;235.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.538;31.880;20.998;38.375;
27;1;16;2:02.985;0;;31.407;0;31.873;0;21.055;0;38.650;0;156.4;41:16.816;14:36:16.816;0:31.407;0:31.873;0:21.055;0:38.650;234.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.407;31.873;21.055;38.650;
27;1;17;2:16.052;0;;33.852;0;35.967;0;23.843;0;42.390;0;141.4;43:32.868;14:38:32.868;0:33.852;0:35.967;0:23.843;0:42.390;222.7;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;33.852;35.967;23.843;42.390;
27;1;18;2:22.058;0;B;31.576;0;34.286;0;25.612;0;50.584;0;135.4;45:54.926;14:40:54.926;0:31.576;0:34.286;0:25.612;0:50.584;198.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;RF;31.576;34.286;25.612;50.584;
28;1;1;6:19.248;0;;4:42.544;0;34.808;0;22.152;0;39.744;0;50.7;6:19.248;14:01:19.248;4:42.544;0:34.808;0:22.152;0:39.744;217.3;Douwe DEDECKER;0:04:01.729;F4;;GRS;;GF;282.544;34.808;22.152;39.744;
28;1;2;2:03.806;0;;32.290;0;32.236;0;20.871;0;38.409;0;155.4;8:23.054;14:03:23.054;0:32.290;0:32.236;0:20.871;0:38.409;232.8;Douwe DEDECKER;;F4;;GRS;;GF;32.290;32.236;20.871;38.409;
28;1;3;2:02.154;0;;31.500;0;31.851;0;20.610;0;38.193;0;157.5;10:25.208;14:05:25.208;0:31.500;0:31.851;0:20.610;0:38.193;232.8;Douwe DEDECKER;;F4;;GRS;;GF;31.500;31.851;20.610;38.193;
28;1;4;2:01.905;0;;31.412;0;31.784;0;20.532;0;38.177;0;157.8;12:27.113;14:07:27.113;0:31.412;0:31.784;0:20.532;0:38.177;233.8;Douwe DEDECKER;;F4;;GRS;;GF;31.412;31.784;20.532;38.177;
28;1;5;2:04.794;0;;31.351;0;34.520;0;20.612;0;38.311;0;154.2;14:31.907;14:09:31.907;0:31.351;0:34.520;0:20.612;0:38.311;233.8;Douwe DEDECKER;;F4;;GRS;;GF;31.351;34.520;20.612;38.311;
28;1;6;2:01.588;0;;31.165;0;31.639;0;20.497;0;38.287;0;158.2;16:33.495;14:11:33.495;0:31.165;0:31.639;0:20.497;0:38.287;233.8;Douwe DEDECKER;;F4;;GRS;;GF;31.165;31.639;20.497;38.287;
28;1;7;2:01.574;0;;31.335;0;31.583;0;20.491;0;38.165;0;158.2;18:35.069;14:13:35.069;0:31.335;0:31.583;0:20.491;0:38.165;233.8;Douwe DEDECKER;;F4;;GRS;;GF;31.335;31.583;20.491;38.165;
28;1;8;2:01.294;0;;31.343;0;31.530;0;20.494;0;37.927;0;158.6;20:36.363;14:15:36.363;0:31.343;0:31.530;0:20.494;0:37.927;233.3;Douwe DEDECKER;;F4;;GRS;;GF;31.343;31.530;20.494;37.927;
28;1;9;2:01.235;2;;31.312;0;31.569;0;20.500;0;37.854;2;158.7;22:37.598;14:17:37.598;0:31.312;0:31.569;0:20.500;0:37.854;235.3;Douwe DEDECKER;;F4;;GRS;;GF;31.312;31.569;20.500;37.854;
28;1;10;2:05.990;0;B;31.272;0;31.680;0;20.580;0;42.458;0;152.7;24:43.588;14:19:43.588;0:31.272;0:31.680;0:20.580;0:42.458;235.3;Douwe DEDECKER;;F4;;GRS;;GF;31.272;31.680;20.580;42.458;
