﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
23;1;9;16:06.141;0;;14:41.142;0;34.307;0;22.497;0;28.195;0;18.9;32:23.410;11:12:23.410;14:41.142;0:34.307;0:22.497;0:28.195;274.8;Eduardo MONTERO;0:14:15.855;M2;;MOONPHARM KIEFER RACING;;GF;881.142;34.307;22.497;28.195;
23;1;10;1:56.677;0;;33.427;0;32.924;0;22.141;0;28.185;0;156.6;34:20.087;11:14:20.087;0:33.427;0:32.924;0:22.141;0:28.185;274.8;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.427;32.924;22.141;28.185;
23;1;11;1:56.425;0;;33.350;0;32.681;0;22.255;0;28.139;0;157.0;36:16.512;11:16:16.512;0:33.350;0:32.681;0:22.255;0:28.139;276.2;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.350;32.681;22.255;28.139;
23;1;12;1:56.041;2;;33.265;0;32.666;0;22.124;2;27.986;0;157.5;38:12.553;11:18:12.553;0:33.265;0:32.666;0:22.124;0:27.986;276.2;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.265;32.666;22.124;27.986;
23;1;13;1:57.263;0;;33.800;0;32.926;0;22.375;0;28.162;0;155.9;40:09.816;11:20:09.816;0:33.800;0:32.926;0:22.375;0:28.162;275.5;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;FF;33.800;32.926;22.375;28.162;
3;1;1;3:28.965;0;;2:06.849;0;32.588;0;21.938;0;27.590;0;87.5;3:28.965;10:43:28.965;2:06.849;0:32.588;0:21.938;0:27.590;280.5;Lukas TULOVIC;0:01:38.680;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;126.849;32.588;21.938;27.590;
3;1;2;1:52.941;0;;32.133;0;31.831;0;21.711;0;27.266;3;161.8;5:21.906;10:45:21.906;0:32.133;0:31.831;0:21.711;0:27.266;283.5;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.133;31.831;21.711;27.266;
3;1;3;1:53.616;0;;32.301;0;31.740;0;22.144;0;27.431;0;160.9;7:15.522;10:47:15.522;0:32.301;0:31.740;0:22.144;0:27.431;282.7;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.301;31.740;22.144;27.431;
3;1;4;1:52.730;3;;32.158;0;31.677;3;21.592;3;27.303;0;162.1;9:08.252;10:49:08.252;0:32.158;0:31.677;0:21.592;0:27.303;283.5;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.158;31.677;21.592;27.303;
3;1;5;1:52.848;0;;32.078;3;31.769;0;21.674;0;27.327;0;162.0;11:01.100;10:51:01.100;0:32.078;0:31.769;0:21.674;0:27.327;282.7;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.078;31.769;21.674;27.327;
3;1;6;1:53.463;0;;32.179;0;32.035;0;21.813;0;27.436;0;161.1;12:54.563;10:52:54.563;0:32.179;0:32.035;0:21.813;0:27.436;283.5;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.179;32.035;21.813;27.436;
3;1;7;2:03.278;0;B;33.421;0;32.699;0;22.404;0;34.754;0;148.3;14:57.841;10:54:57.841;0:33.421;0:32.699;0:22.404;0:34.754;281.2;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;33.421;32.699;22.404;34.754;
3;1;8;20:36.896;0;;19:14.122;0;32.892;0;22.136;0;27.746;0;14.8;35:34.737;11:15:34.737;19:14.122;0:32.892;0:22.136;0:27.746;282.7;Lukas TULOVIC;0:18:49.429;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;1154.122;32.892;22.136;27.746;
3;1;9;1:57.456;0;;32.697;0;32.272;0;22.182;0;30.305;0;155.6;37:32.193;11:17:32.193;0:32.697;0:32.272;0:22.182;0:30.305;284.2;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.697;32.272;22.182;30.305;
3;1;10;1:55.344;0;;33.267;0;32.540;0;21.969;0;27.568;0;158.5;39:27.537;11:19:27.537;0:33.267;0:32.540;0:21.969;0:27.568;285.0;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;33.267;32.540;21.969;27.568;
3;1;11;1:53.697;0;;32.497;0;31.964;0;21.862;0;27.374;0;160.8;41:21.234;11:21:21.234;0:32.497;0:31.964;0:21.862;0:27.374;285.7;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;FF;32.497;31.964;21.862;27.374;
30;1;1;2:30.384;0;;1:03.157;0;34.532;0;23.176;0;29.519;0;121.5;2:30.384;10:42:30.384;1:03.157;0:34.532;0:23.176;0:29.519;258.4;Pasquale ALFANO;0:00:32.099;Stock;;CARDOSO RACING;;GF;63.157;34.532;23.176;29.519;
30;1;2;1:58.163;0;;33.619;0;33.131;0;22.417;0;28.996;0;154.7;4:28.547;10:44:28.547;0:33.619;0:33.131;0:22.417;0:28.996;259.6;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.619;33.131;22.417;28.996;
30;1;3;2:01.754;0;;36.297;0;33.944;0;22.590;0;28.923;0;150.1;6:30.301;10:46:30.301;0:36.297;0:33.944;0:22.590;0:28.923;259.6;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;36.297;33.944;22.590;28.923;
30;1;4;1:57.519;0;;33.360;2;32.920;2;22.356;0;28.883;0;155.5;8:27.820;10:48:27.820;0:33.360;0:32.920;0:22.356;0:28.883;258.4;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.360;32.920;22.356;28.883;
30;1;5;2:04.524;0;;33.411;0;32.987;0;26.296;0;31.830;0;146.8;10:32.344;10:50:32.344;0:33.411;0:32.987;0:26.296;0:31.830;251.2;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.411;32.987;26.296;31.830;
30;1;6;1:58.110;0;;33.460;0;33.102;0;22.452;0;29.096;0;154.7;12:30.454;10:52:30.454;0:33.460;0:33.102;0:22.452;0:29.096;257.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.460;33.102;22.452;29.096;
30;1;7;1:58.157;0;;33.499;0;33.034;0;22.596;0;29.028;0;154.7;14:28.611;10:54:28.611;0:33.499;0:33.034;0:22.596;0:29.028;256.5;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.499;33.034;22.596;29.028;
30;1;8;2:11.743;0;B;38.680;0;33.720;0;23.302;0;36.041;0;138.7;16:40.354;10:56:40.354;0:38.680;0:33.720;0:23.302;0:36.041;257.8;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;38.680;33.720;23.302;36.041;
30;1;9;10:53.489;0;;9:24.048;0;33.474;0;24.393;0;31.574;0;28.0;27:33.843;11:07:33.843;9:24.048;0:33.474;0:24.393;0:31.574;243.8;Pasquale ALFANO;0:08:56.311;Stock;;CARDOSO RACING;;GF;564.048;33.474;24.393;31.574;
30;1;10;1:58.001;0;;33.548;0;33.162;0;22.403;0;28.888;0;154.9;29:31.844;11:09:31.844;0:33.548;0:33.162;0:22.403;0:28.888;257.8;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.548;33.162;22.403;28.888;
30;1;11;1:57.418;2;;33.471;0;32.982;0;22.311;2;28.654;0;155.7;31:29.262;11:11:29.262;0:33.471;0:32.982;0:22.311;0:28.654;261.5;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.471;32.982;22.311;28.654;
30;1;12;2:07.216;0;;39.185;0;34.268;0;23.376;0;30.387;0;143.7;33:36.478;11:13:36.478;0:39.185;0:34.268;0:23.376;0:30.387;254.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;39.185;34.268;23.376;30.387;
30;1;13;1:57.966;0;;33.458;0;33.032;0;22.541;0;28.935;0;154.9;35:34.444;11:15:34.444;0:33.458;0:33.032;0:22.541;0:28.935;257.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.458;33.032;22.541;28.935;
30;1;14;2:01.341;0;;35.738;0;33.421;0;23.161;0;29.021;0;150.6;37:35.785;11:17:35.785;0:35.738;0:33.421;0:23.161;0:29.021;257.8;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;35.738;33.421;23.161;29.021;
30;1;15;1:57.790;0;;33.488;0;33.131;0;22.405;0;28.766;0;155.2;39:33.575;11:19:33.575;0:33.488;0:33.131;0:22.405;0:28.766;263.4;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.488;33.131;22.405;28.766;
30;1;16;1:57.528;0;;33.524;0;32.973;0;22.391;0;28.640;2;155.5;41:31.103;11:21:31.103;0:33.524;0:32.973;0:22.391;0:28.640;261.5;Pasquale ALFANO;;Stock;;CARDOSO RACING;;FF;33.524;32.973;22.391;28.640;
31;1;1;3:43.694;0;;2:20.628;0;32.837;0;22.326;0;27.903;0;81.7;3:43.694;10:43:43.694;2:20.628;0:32.837;0:22.326;0:27.903;274.1;Roberto GARCÍA;0:01:52.092;M2;;CARDOSO RACING;;GF;140.628;32.837;22.326;27.903;
31;1;2;1:54.447;0;;32.652;0;32.121;0;21.946;0;27.728;0;159.7;5:38.141;10:45:38.141;0:32.652;0:32.121;0:21.946;0:27.728;276.9;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.652;32.121;21.946;27.728;
31;1;3;1:54.128;0;;32.463;0;32.248;0;21.700;2;27.717;0;160.1;7:32.269;10:47:32.269;0:32.463;0:32.248;0:21.700;0:27.717;276.2;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.463;32.248;21.700;27.717;
31;1;4;1:54.548;0;;32.348;0;32.249;0;22.076;0;27.875;0;159.6;9:26.817;10:49:26.817;0:32.348;0:32.249;0:22.076;0:27.875;274.8;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.348;32.249;22.076;27.875;
31;1;5;1:54.330;0;;32.677;0;32.035;0;21.945;0;27.673;0;159.9;11:21.147;10:51:21.147;0:32.677;0:32.035;0:21.945;0:27.673;276.2;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.677;32.035;21.945;27.673;
31;1;6;1:53.993;2;;32.294;2;32.107;0;21.909;0;27.683;0;160.3;13:15.140;10:53:15.140;0:32.294;0:32.107;0:21.909;0:27.683;276.2;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.294;32.107;21.909;27.683;
31;1;7;2:07.353;0;B;37.028;0;33.300;0;22.052;0;34.973;0;143.5;15:22.493;10:55:22.493;0:37.028;0:33.300;0:22.052;0:34.973;272.0;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;37.028;33.300;22.052;34.973;
31;1;8;10:40.854;0;;9:17.509;0;33.058;0;22.277;0;28.010;0;28.5;26:03.347;11:06:03.347;9:17.509;0:33.058;0:22.277;0:28.010;270.7;Roberto GARCÍA;0:08:52.908;M2;;CARDOSO RACING;;GF;557.509;33.058;22.277;28.010;
31;1;9;1:54.109;0;;32.494;0;32.067;0;21.851;0;27.697;0;160.2;27:57.456;11:07:57.456;0:32.494;0:32.067;0:21.851;0:27.697;274.8;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.494;32.067;21.851;27.697;
31;1;10;1:54.189;0;;32.389;0;32.222;0;21.830;0;27.748;0;160.1;29:51.645;11:09:51.645;0:32.389;0:32.222;0:21.830;0:27.748;276.9;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.389;32.222;21.830;27.748;
31;1;11;1:54.764;0;;32.376;0;32.289;0;22.228;0;27.871;0;159.3;31:46.409;11:11:46.409;0:32.376;0:32.289;0:22.228;0:27.871;274.8;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.376;32.289;22.228;27.871;
31;1;12;1:54.236;0;;32.560;0;32.171;0;21.826;0;27.679;0;160.0;33:40.645;11:13:40.645;0:32.560;0:32.171;0:21.826;0:27.679;276.2;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.560;32.171;21.826;27.679;
31;1;13;1:55.283;0;;33.029;0;32.484;0;21.986;0;27.784;0;158.5;35:35.928;11:15:35.928;0:33.029;0:32.484;0:21.986;0:27.784;279.1;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;33.029;32.484;21.986;27.784;
31;1;14;1:54.324;0;;32.314;0;32.062;0;22.282;0;27.666;2;159.9;37:30.252;11:17:30.252;0:32.314;0:32.062;0:22.282;0:27.666;281.2;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.314;32.062;22.282;27.666;
31;1;15;1:54.352;0;;32.803;0;32.006;2;21.806;0;27.737;0;159.8;39:24.604;11:19:24.604;0:32.803;0:32.006;0:21.806;0:27.737;279.1;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.803;32.006;21.806;27.737;
31;1;16;1:54.492;0;;32.411;0;32.172;0;22.014;0;27.895;0;159.6;41:19.096;11:21:19.096;0:32.411;0:32.172;0:22.014;0:27.895;276.9;Roberto GARCÍA;;M2;;CARDOSO RACING;;FF;32.411;32.172;22.014;27.895;
32;1;1;2:31.157;0;;58.786;0;40.464;0;23.545;0;28.362;0;120.9;2:31.157;10:42:31.157;0:58.786;0:40.464;0:23.545;0:28.362;279.1;Kyle PAZ;0:00:26.528;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;58.786;40.464;23.545;28.362;
32;1;2;1:57.143;0;;33.714;0;32.930;0;22.506;0;27.993;0;156.0;4:28.300;10:44:28.300;0:33.714;0:32.930;0:22.506;0:27.993;281.2;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.714;32.930;22.506;27.993;
32;1;3;2:03.628;0;;34.547;0;33.396;0;22.352;0;33.333;0;147.8;6:31.928;10:46:31.928;0:34.547;0:33.396;0:22.352;0:33.333;280.5;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.547;33.396;22.352;33.333;
32;1;4;1:56.885;0;;33.597;0;32.697;0;22.491;0;28.100;0;156.4;8:28.813;10:48:28.813;0:33.597;0:32.697;0:22.491;0:28.100;279.8;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.597;32.697;22.491;28.100;
32;1;5;1:56.988;0;;33.296;0;32.596;0;22.943;0;28.153;0;156.2;10:25.801;10:50:25.801;0:33.296;0:32.596;0:22.943;0:28.153;282.7;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.296;32.596;22.943;28.153;
32;1;6;1:56.161;0;;33.400;0;32.471;0;22.255;0;28.035;0;157.3;12:21.962;10:52:21.962;0:33.400;0:32.471;0:22.255;0:28.035;279.8;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.400;32.471;22.255;28.035;
32;1;7;1:56.342;0;;33.231;0;32.447;0;22.572;0;28.092;0;157.1;14:18.304;10:54:18.304;0:33.231;0:32.447;0:22.572;0:28.092;279.1;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.231;32.447;22.572;28.092;
32;1;8;1:55.917;0;;33.074;0;32.547;0;22.267;0;28.029;0;157.7;16:14.221;10:56:14.221;0:33.074;0:32.547;0:22.267;0:28.029;280.5;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.074;32.547;22.267;28.029;
32;1;9;2:11.987;0;B;39.426;0;33.103;0;22.728;0;36.730;0;138.5;18:26.208;10:58:26.208;0:39.426;0:33.103;0:22.728;0:36.730;263.4;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;39.426;33.103;22.728;36.730;
32;1;10;11:09.020;0;;9:44.378;0;33.263;0;22.723;0;28.656;0;27.3;29:35.228;11:09:35.228;9:44.378;0:33.263;0:22.723;0:28.656;259.6;Kyle PAZ;0:09:12.839;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;584.378;33.263;22.723;28.656;
32;1;11;1:55.574;0;;32.939;0;32.409;0;22.305;0;27.921;0;158.1;31:30.802;11:11:30.802;0:32.939;0:32.409;0:22.305;0:27.921;279.1;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;32.939;32.409;22.305;27.921;
32;1;12;1:55.891;0;;33.025;0;32.324;0;22.648;0;27.894;0;157.7;33:26.693;11:13:26.693;0:33.025;0:32.324;0:22.648;0:27.894;279.1;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.025;32.324;22.648;27.894;
32;1;13;1:54.911;0;;32.925;0;32.034;2;22.156;0;27.796;2;159.1;35:21.604;11:15:21.604;0:32.925;0:32.034;0:22.156;0:27.796;276.9;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;32.925;32.034;22.156;27.796;
32;1;14;1:54.901;2;;32.830;2;32.103;0;22.149;2;27.819;0;159.1;37:16.505;11:17:16.505;0:32.830;0:32.103;0:22.149;0:27.819;278.4;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;32.830;32.103;22.149;27.819;
32;1;15;2:15.060;0;;44.762;0;39.098;0;22.357;0;28.843;0;135.3;39:31.565;11:19:31.565;0:44.762;0:39.098;0:22.357;0:28.843;262.8;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;44.762;39.098;22.357;28.843;
32;1;16;1:57.206;0;;34.056;0;32.707;0;22.365;0;28.078;0;155.9;41:28.771;11:21:28.771;0:34.056;0:32.707;0:22.365;0:28.078;277.6;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;FF;34.056;32.707;22.365;28.078;
33;1;1;2:22.907;0;;53.588;0;35.700;0;23.885;0;29.734;0;127.9;2:22.907;10:42:22.907;0:53.588;0:35.700;0:23.885;0:29.734;259.6;Filip REHACEK;0:00:21.345;Stock;;CARDOSO RACING;;GF;53.588;35.700;23.885;29.734;
33;1;2;2:01.233;0;;34.356;0;34.126;0;23.280;0;29.471;0;150.8;4:24.140;10:44:24.140;0:34.356;0:34.126;0:23.280;0:29.471;260.2;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;34.356;34.126;23.280;29.471;
33;1;3;2:00.451;0;;34.209;0;33.901;0;23.145;0;29.196;0;151.7;6:24.591;10:46:24.591;0:34.209;0:33.901;0:23.145;0:29.196;261.5;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;34.209;33.901;23.145;29.196;
33;1;4;1:59.840;0;;33.944;0;33.790;0;22.969;0;29.137;2;152.5;8:24.431;10:48:24.431;0:33.944;0:33.790;0:22.969;0:29.137;260.9;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.944;33.790;22.969;29.137;
33;1;5;2:00.324;0;;33.997;0;33.806;0;23.085;0;29.436;0;151.9;10:24.755;10:50:24.755;0:33.997;0:33.806;0:23.085;0:29.436;261.5;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.997;33.806;23.085;29.436;
33;1;6;2:11.302;0;B;34.562;0;35.150;0;24.092;0;37.498;0;139.2;12:36.057;10:52:36.057;0:34.562;0:35.150;0:24.092;0:37.498;254.7;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;34.562;35.150;24.092;37.498;
33;1;7;14:52.711;0;;13:24.180;0;35.212;0;23.712;0;29.607;0;20.5;27:28.768;11:07:28.768;13:24.180;0:35.212;0:23.712;0:29.607;259.6;Filip REHACEK;0:12:55.730;Stock;;CARDOSO RACING;;GF;804.180;35.212;23.712;29.607;
33;1;8;1:59.699;0;;33.874;0;33.388;2;23.082;0;29.355;0;152.7;29:28.467;11:09:28.467;0:33.874;0:33.388;0:23.082;0:29.355;260.2;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.874;33.388;23.082;29.355;
33;1;9;2:00.092;0;;34.154;0;33.595;0;22.944;0;29.399;0;152.2;31:28.559;11:11:28.559;0:34.154;0:33.595;0:22.944;0:29.399;266.0;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;34.154;33.595;22.944;29.399;
33;1;10;2:02.297;0;;34.532;0;34.611;0;23.618;0;29.536;0;149.4;33:30.856;11:13:30.856;0:34.532;0:34.611;0:23.618;0:29.536;260.2;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;34.532;34.611;23.618;29.536;
33;1;11;2:00.403;0;;34.090;0;33.778;0;23.001;0;29.534;0;151.8;35:31.259;11:15:31.259;0:34.090;0:33.778;0:23.001;0:29.534;259.6;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;34.090;33.778;23.001;29.534;
33;1;12;2:00.117;0;;34.093;0;33.676;0;23.095;0;29.253;0;152.2;37:31.376;11:17:31.376;0:34.093;0:33.676;0:23.095;0:29.253;260.9;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;34.093;33.676;23.095;29.253;
33;1;13;1:59.788;0;;33.941;0;33.703;0;22.908;2;29.236;0;152.6;39:31.164;11:19:31.164;0:33.941;0:33.703;0:22.908;0:29.236;261.5;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.941;33.703;22.908;29.236;
33;1;14;1:59.475;2;;33.803;2;33.429;0;22.999;0;29.244;0;153.0;41:30.639;11:21:30.639;0:33.803;0:33.429;0:22.999;0:29.244;261.5;Filip REHACEK;;Stock;;CARDOSO RACING;;FF;33.803;33.429;22.999;29.244;
35;1;1;2:59.174;0;;1:34.150;0;33.905;0;22.857;0;28.262;0;102.0;2:59.174;10:42:59.174;1:34.150;0:33.905;0:22.857;0:28.262;274.8;Sam WILFORD;0:01:04.479;M2;;AGR TEAM;;GF;94.150;33.905;22.857;28.262;
35;1;2;1:55.863;0;;33.104;0;32.445;0;22.403;0;27.911;0;157.7;4:55.037;10:44:55.037;0:33.104;0:32.445;0:22.403;0:27.911;276.9;Sam WILFORD;;M2;;AGR TEAM;;GF;33.104;32.445;22.403;27.911;
35;1;3;1:55.766;0;;33.192;0;32.398;0;22.365;0;27.811;0;157.9;6:50.803;10:46:50.803;0:33.192;0:32.398;0:22.365;0:27.811;277.6;Sam WILFORD;;M2;;AGR TEAM;;GF;33.192;32.398;22.365;27.811;
35;1;4;1:55.360;0;;32.986;0;32.259;2;22.277;0;27.838;0;158.4;8:46.163;10:48:46.163;0:32.986;0:32.259;0:22.277;0:27.838;279.8;Sam WILFORD;;M2;;AGR TEAM;;GF;32.986;32.259;22.277;27.838;
35;1;5;2:05.969;0;B;35.543;0;33.360;0;22.926;0;34.140;0;145.1;10:52.132;10:50:52.132;0:35.543;0:33.360;0:22.926;0:34.140;272.7;Sam WILFORD;;M2;;AGR TEAM;;GF;35.543;33.360;22.926;34.140;
35;1;6;10:15.592;0;;8:50.427;0;33.592;0;23.526;0;28.047;0;29.7;21:07.724;11:01:07.724;8:50.427;0:33.592;0:23.526;0:28.047;277.6;Sam WILFORD;0:08:18.509;M2;;AGR TEAM;;GF;530.427;33.592;23.526;28.047;
35;1;7;1:55.541;0;;33.008;0;32.531;0;22.268;0;27.734;2;158.2;23:03.265;11:03:03.265;0:33.008;0:32.531;0:22.268;0:27.734;282.0;Sam WILFORD;;M2;;AGR TEAM;;GF;33.008;32.531;22.268;27.734;
35;1;8;1:56.224;0;;33.314;0;32.428;0;22.298;0;28.184;0;157.3;24:59.489;11:04:59.489;0:33.314;0:32.428;0:22.298;0:28.184;276.2;Sam WILFORD;;M2;;AGR TEAM;;GF;33.314;32.428;22.298;28.184;
35;1;9;1:55.150;2;;32.878;2;32.292;0;22.230;2;27.750;0;158.7;26:54.639;11:06:54.639;0:32.878;0:32.292;0:22.230;0:27.750;278.4;Sam WILFORD;;M2;;AGR TEAM;;GF;32.878;32.292;22.230;27.750;
35;1;10;2:07.575;0;B;35.075;0;34.323;0;23.202;0;34.975;0;143.3;29:02.214;11:09:02.214;0:35.075;0:34.323;0:23.202;0:34.975;271.4;Sam WILFORD;;M2;;AGR TEAM;;GF;35.075;34.323;23.202;34.975;
35;1;11;6:20.653;0;;4:50.973;0;36.817;0;24.870;0;27.993;0;48.0;35:22.867;11:15:22.867;4:50.973;0:36.817;0:24.870;0:27.993;278.4;Sam WILFORD;0:04:24.160;M2;;AGR TEAM;;GF;290.973;36.817;24.870;27.993;
35;1;12;1:56.933;0;;33.392;0;33.112;0;22.580;0;27.849;0;156.3;37:19.800;11:17:19.800;0:33.392;0:33.112;0:22.580;0:27.849;279.8;Sam WILFORD;;M2;;AGR TEAM;;GF;33.392;33.112;22.580;27.849;
37;1;1;2:13.555;0;;44.673;0;35.091;0;24.138;0;29.653;0;136.9;2:13.555;10:42:13.555;0:44.673;0:35.091;0:24.138;0:29.653;259.6;Corey TINKER;0:00:10.919;Stock;;EASYRACE TEAM;;GF;44.673;35.091;24.138;29.653;
37;1;2;2:01.750;0;;34.958;0;34.025;0;23.222;0;29.545;0;150.1;4:15.305;10:44:15.305;0:34.958;0:34.025;0:23.222;0:29.545;260.9;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.958;34.025;23.222;29.545;
37;1;3;2:00.426;0;;34.380;0;33.746;0;22.860;0;29.440;0;151.8;6:15.731;10:46:15.731;0:34.380;0:33.746;0:22.860;0:29.440;257.8;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.380;33.746;22.860;29.440;
37;1;4;1:59.814;0;;34.009;0;33.415;0;23.120;0;29.270;0;152.5;8:15.545;10:48:15.545;0:34.009;0:33.415;0:23.120;0:29.270;260.9;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.009;33.415;23.120;29.270;
37;1;5;1:59.746;0;;34.057;0;33.509;0;22.997;0;29.183;0;152.6;10:15.291;10:50:15.291;0:34.057;0:33.509;0:22.997;0:29.183;260.9;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.057;33.509;22.997;29.183;
37;1;6;1:59.406;0;;33.982;0;33.433;0;23.009;0;28.982;2;153.1;12:14.697;10:52:14.697;0:33.982;0:33.433;0:23.009;0:28.982;262.8;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;33.982;33.433;23.009;28.982;
37;1;7;2:07.433;0;B;33.923;0;34.003;0;23.391;0;36.116;0;143.4;14:22.130;10:54:22.130;0:33.923;0:34.003;0:23.391;0:36.116;259.0;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;33.923;34.003;23.391;36.116;
37;1;8;13:06.727;0;;11:38.272;0;35.307;0;23.700;0;29.448;0;23.2;27:28.857;11:07:28.857;11:38.272;0:35.307;0:23.700;0:29.448;258.4;Corey TINKER;0:11:09.014;Stock;;EASYRACE TEAM;;GF;698.272;35.307;23.700;29.448;
37;1;9;1:59.672;0;;34.008;0;33.503;0;22.895;0;29.266;0;152.7;29:28.529;11:09:28.529;0:34.008;0:33.503;0:22.895;0:29.266;264.1;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.008;33.503;22.895;29.266;
