﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
26;1;6;1:55.951;0;;29.733;0;30.211;0;19.493;0;36.514;0;165.9;12:32.268;12:22:32.268;0:29.733;0:30.211;0:19.493;0:36.514;235.8;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.733;30.211;19.493;36.514;
26;1;7;1:55.197;0;;29.570;0;30.071;0;19.347;0;36.209;0;167.0;14:27.465;12:24:27.465;0:29.570;0:30.071;0:19.347;0:36.209;235.8;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.570;30.071;19.347;36.209;
26;1;8;1:54.969;0;;29.285;0;29.996;0;19.272;0;36.416;0;167.3;16:22.434;12:26:22.434;0:29.285;0:29.996;0:19.272;0:36.416;236.8;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.285;29.996;19.272;36.416;
26;1;9;1:54.565;0;;29.304;0;29.836;3;19.234;0;36.191;0;167.9;18:16.999;12:28:16.999;0:29.304;0:29.836;0:19.234;0:36.191;235.3;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.304;29.836;19.234;36.191;
26;1;10;1:56.485;0;;29.309;0;30.358;0;19.855;0;36.963;0;165.2;20:13.484;12:30:13.484;0:29.309;0:30.358;0:19.855;0:36.963;232.8;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.309;30.358;19.855;36.963;
26;1;11;1:54.523;2;;29.113;3;29.952;0;19.210;0;36.248;0;168.0;22:08.007;12:32:08.007;0:29.113;0:29.952;0:19.210;0:36.248;235.3;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;29.113;29.952;19.210;36.248;
26;1;12;2:02.758;0;B;30.158;0;30.434;0;19.285;0;42.881;0;156.7;24:10.765;12:34:10.765;0:30.158;0:30.434;0:19.285;0:42.881;236.8;Owe TANGAVELOU;;E3;;MP Motorsport;;GF;30.158;30.434;19.285;42.881;
26;1;13;3:09.628;0;B;1:34.483;0;31.760;0;19.958;0;43.427;0;101.5;27:20.393;12:37:20.393;1:34.483;0:31.760;0:19.958;0:43.427;235.8;Owe TANGAVELOU;0:00:58.561;E3;;MP Motorsport;;GF;94.483;31.760;19.958;43.427;
26;1;14;2:25.953;0;;57.451;0;31.273;0;19.485;0;37.744;0;131.8;29:46.346;12:39:46.346;0:57.451;0:31.273;0:19.485;0:37.744;235.8;Owe TANGAVELOU;0:00:28.028;E3;;MP Motorsport;;GF;57.451;31.273;19.485;37.744;
26;1;15;1:54.610;0;;29.337;0;30.078;0;19.073;2;36.122;3;167.9;31:40.956;12:41:40.956;0:29.337;0:30.078;0:19.073;0:36.122;235.8;Owe TANGAVELOU;;E3;;MP Motorsport;;FF;29.337;30.078;19.073;36.122;
30;1;1;2:08.636;0;;35.001;0;34.419;0;20.935;0;38.281;0;149.6;2:08.636;12:12:08.636;0:35.001;0:34.419;0:20.935;0:38.281;226.9;Theodor JENSEN;0:00:03.374;E3;;Palou Motorsport;;GF;35.001;34.419;20.935;38.281;
30;1;2;1:58.188;0;;30.780;0;30.719;0;19.702;0;36.987;0;162.8;4:06.824;12:14:06.824;0:30.780;0:30.719;0:19.702;0:36.987;234.3;Theodor JENSEN;;E3;;Palou Motorsport;;GF;30.780;30.719;19.702;36.987;
30;1;3;1:56.490;0;;29.996;0;30.342;0;19.467;0;36.685;0;165.2;6:03.314;12:16:03.314;0:29.996;0:30.342;0:19.467;0:36.685;235.8;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.996;30.342;19.467;36.685;
30;1;4;1:55.729;0;;29.634;0;30.181;0;19.131;0;36.783;0;166.2;7:59.043;12:17:59.043;0:29.634;0:30.181;0:19.131;0:36.783;235.3;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.634;30.181;19.131;36.783;
30;1;5;1:55.668;0;;29.546;0;30.307;0;19.174;0;36.641;0;166.3;9:54.711;12:19:54.711;0:29.546;0:30.307;0:19.174;0:36.641;235.3;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.546;30.307;19.174;36.641;
30;1;6;1:55.326;0;;29.419;2;30.161;0;19.053;0;36.693;0;166.8;11:50.037;12:21:50.037;0:29.419;0:30.161;0:19.053;0:36.693;235.8;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.419;30.161;19.053;36.693;
30;1;7;1:55.060;0;;29.556;0;30.036;0;18.992;2;36.476;2;167.2;13:45.097;12:23:45.097;0:29.556;0:30.036;0:18.992;0:36.476;237.4;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.556;30.036;18.992;36.476;
30;1;8;1:55.341;2;;29.489;0;30.147;2;19.103;0;36.602;0;166.8;15:40.438;12:25:40.438;0:29.489;0:30.147;0:19.103;0:36.602;235.8;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.489;30.147;19.103;36.602;
30;1;9;1:55.367;0;;29.454;0;30.169;0;19.147;0;36.597;0;166.8;17:35.805;12:27:35.805;0:29.454;0:30.169;0:19.147;0:36.597;235.8;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.454;30.169;19.147;36.597;
30;1;10;2:00.590;0;B;29.522;0;30.252;0;19.097;0;41.719;0;159.5;19:36.395;12:29:36.395;0:29.522;0:30.252;0:19.097;0:41.719;234.8;Theodor JENSEN;;E3;;Palou Motorsport;;GF;29.522;30.252;19.097;41.719;
30;1;11;4:57.796;0;B;3:23.513;0;30.672;0;19.548;0;44.063;0;64.6;24:34.191;12:34:34.191;3:23.513;0:30.672;0:19.548;0:44.063;224.1;Theodor JENSEN;0:02:51.058;E3;;Palou Motorsport;;GF;203.513;30.672;19.548;44.063;
30;1;12;5:25.466;0;;3:58.932;0;30.575;0;19.193;0;36.766;0;59.1;29:59.657;12:39:59.657;3:58.932;0:30.575;0:19.193;0:36.766;235.3;Theodor JENSEN;0:03:39.298;E3;;Palou Motorsport;;GF;238.932;30.575;19.193;36.766;
30;1;13;1:55.901;0;;29.727;0;30.361;0;19.257;0;36.556;0;166.0;31:55.558;12:41:55.558;0:29.727;0:30.361;0:19.257;0:36.556;234.3;Theodor JENSEN;;E3;;Palou Motorsport;;FF;29.727;30.361;19.257;36.556;
52;1;1;2:57.207;0;B;1:04.394;0;36.433;2;24.407;2;51.973;0;108.6;2:57.207;12:12:57.207;1:04.394;0:36.433;0:24.407;0:51.973;154.5;Suleiman ZANFARI;0:00:24.350;E3;;Campos Racing;;GF;64.394;36.433;24.407;51.973;
52;1;2;18:57.208;0;B;16:55.980;0;38.574;0;27.036;0;55.618;0;16.9;21:54.415;12:31:54.415;16:55.980;0:38.574;0:27.036;0:55.618;161.2;Suleiman ZANFARI;0:16:18.621;E3;;Campos Racing;;GF;1015.980;38.574;27.036;55.618;
55;1;1;2:44.230;0;;1:03.461;0;35.382;0;23.319;0;42.068;0;117.1;2:44.230;12:12:44.230;1:03.461;0:35.382;0:23.319;0:42.068;199.3;Valerio RINICELLA;0:00:29.721;E3;;MP Motorsport;;GF;63.461;35.382;23.319;42.068;
55;1;2;2:08.698;0;;33.102;0;32.820;0;22.799;0;39.977;0;149.5;4:52.928;12:14:52.928;0:33.102;0:32.820;0:22.799;0:39.977;191.8;Valerio RINICELLA;;E3;;MP Motorsport;;GF;33.102;32.820;22.799;39.977;
55;1;3;2:03.889;0;;31.811;0;31.564;0;23.154;0;37.360;0;155.3;6:56.817;12:16:56.817;0:31.811;0:31.564;0:23.154;0:37.360;233.8;Valerio RINICELLA;;E3;;MP Motorsport;;GF;31.811;31.564;23.154;37.360;
55;1;4;1:55.526;0;;29.568;0;30.226;0;19.272;0;36.460;0;166.5;8:52.343;12:18:52.343;0:29.568;0:30.226;0:19.272;0:36.460;239.5;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.568;30.226;19.272;36.460;
55;1;5;1:55.032;2;;29.344;0;30.055;2;19.121;2;36.512;0;167.2;10:47.375;12:20:47.375;0:29.344;0:30.055;0:19.121;0:36.512;238.9;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.344;30.055;19.121;36.512;
55;1;6;1:55.091;0;;29.314;0;30.075;0;19.290;0;36.412;0;167.2;12:42.466;12:22:42.466;0:29.314;0:30.075;0:19.290;0:36.412;240.0;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.314;30.075;19.290;36.412;
55;1;7;1:54.876;0;;29.117;2;30.321;0;19.203;0;36.235;2;167.5;14:37.342;12:24:37.342;0:29.117;0:30.321;0:19.203;0:36.235;240.0;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.117;30.321;19.203;36.235;
55;1;8;1:59.447;0;B;29.177;0;30.115;0;19.173;0;40.982;0;161.1;16:36.789;12:26:36.789;0:29.177;0:30.115;0:19.173;0:40.982;241.1;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.177;30.115;19.173;40.982;
55;1;9;6:20.826;0;B;4:31.138;0;33.901;0;23.338;0;52.449;0;50.5;22:57.615;12:32:57.615;4:31.138;0:33.901;0:23.338;0:52.449;159.3;Valerio RINICELLA;0:03:54.182;E3;;MP Motorsport;;GF;271.138;33.901;23.338;52.449;
7;1;1;2:41.930;0;;1:07.272;0;33.548;0;21.855;0;39.255;0;118.8;2:41.930;12:12:41.930;1:07.272;0:33.548;0:21.855;0:39.255;210.1;Georgy ZHURAVSKIY;0:00:36.882;E3;;Drivex;;GF;67.272;33.548;21.855;39.255;
7;1;2;2:00.856;0;;31.031;0;31.652;0;20.433;0;37.740;0;159.2;4:42.786;12:14:42.786;0:31.031;0:31.652;0:20.433;0:37.740;236.3;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;31.031;31.652;20.433;37.740;
7;1;3;1:56.832;0;;30.047;0;30.508;0;19.772;0;36.505;0;164.7;6:39.618;12:16:39.618;0:30.047;0:30.508;0:19.772;0:36.505;237.4;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;30.047;30.508;19.772;36.505;
7;1;4;1:56.607;0;;29.957;0;30.603;0;19.518;0;36.529;0;165.0;8:36.225;12:18:36.225;0:29.957;0:30.603;0:19.518;0:36.529;239.5;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.957;30.603;19.518;36.529;
7;1;5;2:02.528;0;B;29.828;0;30.509;0;19.564;0;42.627;0;157.0;10:38.753;12:20:38.753;0:29.828;0:30.509;0:19.564;0:42.627;238.9;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.828;30.509;19.564;42.627;
7;1;6;7:55.421;0;;6:24.891;0;31.689;0;21.531;0;37.310;0;40.5;18:34.174;12:28:34.174;6:24.891;0:31.689;0:21.531;0:37.310;227.8;Georgy ZHURAVSKIY;0:05:58.379;E3;;Drivex;;GF;384.891;31.689;21.531;37.310;
7;1;7;1:56.591;0;;29.840;0;30.527;0;19.674;0;36.550;0;165.0;20:30.765;12:30:30.765;0:29.840;0:30.527;0:19.674;0:36.550;235.3;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.840;30.527;19.674;36.550;
7;1;8;1:56.778;0;;29.805;0;30.628;0;19.607;0;36.738;0;164.7;22:27.543;12:32:27.543;0:29.805;0:30.628;0:19.607;0:36.738;236.8;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.805;30.628;19.607;36.738;
7;1;9;1:55.892;0;;29.647;0;30.372;0;19.480;0;36.393;2;166.0;24:23.435;12:34:23.435;0:29.647;0:30.372;0:19.480;0:36.393;238.9;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.647;30.372;19.480;36.393;
7;1;10;1:55.686;0;;29.521;0;30.324;0;19.397;0;36.444;0;166.3;26:19.121;12:36:19.121;0:29.521;0:30.324;0:19.397;0:36.444;237.9;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.521;30.324;19.397;36.444;
7;1;11;1:55.547;2;;29.424;2;30.196;2;19.313;2;36.614;0;166.5;28:14.668;12:38:14.668;0:29.424;0:30.196;0:19.313;0:36.614;237.9;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.424;30.196;19.313;36.614;
7;1;12;1:56.759;0;;29.462;0;30.784;0;20.028;0;36.485;0;164.8;30:11.427;12:40:11.427;0:29.462;0:30.784;0:20.028;0:36.485;238.4;Georgy ZHURAVSKIY;;E3;;Drivex;;FF;29.462;30.784;20.028;36.485;
