﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
23;1;6;2:12.636;0;;34.885;0;34.203;0;22.326;0;41.222;0;145.0;18:41.926;16:52:31.926;0:34.885;0:34.203;0:22.326;0:41.222;180.9;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;34.885;34.203;22.326;41.222;
23;1;7;2:03.788;0;;31.889;0;32.393;0;21.077;0;38.429;0;155.4;20:45.714;16:54:35.714;0:31.889;0:32.393;0:21.077;0:38.429;233.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.889;32.393;21.077;38.429;
23;1;8;2:02.858;0;;31.712;0;32.165;0;20.985;0;37.996;0;156.6;22:48.572;16:56:38.572;0:31.712;0:32.165;0:20.985;0:37.996;233.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.712;32.165;20.985;37.996;
23;1;9;2:02.076;0;;31.448;0;32.117;0;20.750;0;37.761;2;157.6;24:50.648;16:58:40.648;0:31.448;0:32.117;0:20.750;0:37.761;234.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.448;32.117;20.750;37.761;
23;1;10;2:02.047;0;;31.450;0;31.881;0;20.817;0;37.899;0;157.6;26:52.695;17:00:42.695;0:31.450;0:31.881;0:20.817;0:37.899;234.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.450;31.881;20.817;37.899;
23;1;11;2:02.829;0;;32.243;0;32.011;0;20.549;2;38.026;0;156.6;28:55.524;17:02:45.524;0:32.243;0:32.011;0:20.549;0:38.026;235.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.243;32.011;20.549;38.026;
23;1;12;2:01.674;0;;31.350;0;31.823;0;20.652;0;37.849;0;158.1;30:57.198;17:04:47.198;0:31.350;0:31.823;0:20.652;0:37.849;235.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.350;31.823;20.652;37.849;
23;1;13;2:01.614;0;;31.260;0;31.615;2;20.719;0;38.020;0;158.2;32:58.812;17:06:48.812;0:31.260;0:31.615;0:20.719;0:38.020;234.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.260;31.615;20.719;38.020;
23;1;14;2:01.533;0;;31.256;0;31.837;0;20.622;0;37.818;0;158.3;35:00.345;17:08:50.345;0:31.256;0:31.837;0:20.622;0:37.818;233.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.256;31.837;20.622;37.818;
23;1;15;2:01.457;2;;31.150;2;31.781;0;20.563;0;37.963;0;158.4;37:01.802;17:10:51.802;0:31.150;0:31.781;0:20.563;0:37.963;234.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;31.150;31.781;20.563;37.963;
24;1;1;2:32.161;0;;52.924;0;35.202;0;22.385;0;41.650;0;126.4;2:32.161;16:36:22.161;0:52.924;0:35.202;0:22.385;0:41.650;200.4;Adam HIDEG;0:00:20.095;F4;;Jenzer Motorsport;;GF;52.924;35.202;22.385;41.650;
24;1;2;2:04.678;0;;32.678;0;32.531;0;21.178;0;38.291;0;154.3;4:36.839;16:38:26.839;0:32.678;0:32.531;0:21.178;0:38.291;232.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;32.678;32.531;21.178;38.291;
24;1;3;2:02.972;0;;32.008;0;31.975;0;20.793;0;38.196;0;156.4;6:39.811;16:40:29.811;0:32.008;0:31.975;0:20.793;0:38.196;233.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;32.008;31.975;20.793;38.196;
24;1;4;2:02.649;0;;31.779;0;32.059;0;20.717;0;38.094;0;156.9;8:42.460;16:42:32.460;0:31.779;0:32.059;0:20.717;0:38.094;233.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.779;32.059;20.717;38.094;
24;1;5;2:02.355;0;;31.625;0;31.961;0;20.759;0;38.010;0;157.2;10:44.815;16:44:34.815;0:31.625;0:31.961;0:20.759;0:38.010;234.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.625;31.961;20.759;38.010;
24;1;6;2:10.824;0;B;31.536;0;31.949;0;20.920;0;46.419;0;147.1;12:55.639;16:46:45.639;0:31.536;0:31.949;0:20.920;0:46.419;229.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.536;31.949;20.920;46.419;
24;1;7;7:37.159;0;;5:55.645;0;36.532;0;24.359;0;40.623;0;42.1;20:32.798;16:54:22.798;5:55.645;0:36.532;0:24.359;0:40.623;208.9;Adam HIDEG;0:05:26.751;F4;;Jenzer Motorsport;;GF;355.645;36.532;24.359;40.623;
24;1;8;2:04.665;0;;32.954;0;32.458;0;21.109;0;38.144;0;154.3;22:37.463;16:56:27.463;0:32.954;0:32.458;0:21.109;0:38.144;233.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;32.954;32.458;21.109;38.144;
24;1;9;2:02.128;0;;31.691;0;32.015;0;20.668;0;37.754;0;157.5;24:39.591;16:58:29.591;0:31.691;0:32.015;0:20.668;0:37.754;234.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.691;32.015;20.668;37.754;
24;1;10;2:01.199;0;;31.299;0;31.620;0;20.513;0;37.767;0;158.7;26:40.790;17:00:30.790;0:31.299;0:31.620;0:20.513;0:37.767;234.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.299;31.620;20.513;37.767;
24;1;11;2:01.394;0;;31.156;0;31.398;2;20.757;0;38.083;0;158.5;28:42.184;17:02:32.184;0:31.156;0:31.398;0:20.757;0:38.083;234.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.156;31.398;20.757;38.083;
24;1;12;2:00.676;2;;31.148;2;31.504;0;20.421;0;37.603;2;159.4;30:42.860;17:04:32.860;0:31.148;0:31.504;0:20.421;0:37.603;237.9;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.148;31.504;20.421;37.603;
24;1;13;2:03.116;0;;31.202;0;31.503;0;20.398;0;40.013;0;156.3;32:45.976;17:06:35.976;0:31.202;0:31.503;0:20.398;0:40.013;229.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.202;31.503;20.398;40.013;
24;1;14;2:01.036;0;;31.188;0;31.520;0;20.383;2;37.945;0;158.9;34:47.012;17:08:37.012;0:31.188;0:31.520;0:20.383;0:37.945;234.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.188;31.520;20.383;37.945;
24;1;15;2:04.910;0;;31.278;0;31.496;0;20.616;0;41.520;0;154.0;36:51.922;17:10:41.922;0:31.278;0:31.496;0:20.616;0:41.520;198.2;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.278;31.496;20.616;41.520;
25;1;1;2:37.682;0;;54.739;0;35.664;0;22.910;0;44.369;0;122.0;2:37.682;16:36:27.682;0:54.739;0:35.664;0:22.910;0:44.369;173.4;Arthur DORISON;0:00:21.585;F4;;Jenzer Motorsport;;GF;54.739;35.664;22.910;44.369;
25;1;2;2:08.059;0;;34.350;0;33.045;0;21.409;0;39.255;0;150.2;4:45.741;16:38:35.741;0:34.350;0:33.045;0:21.409;0:39.255;225.9;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;34.350;33.045;21.409;39.255;
25;1;3;2:08.650;0;;32.270;0;34.556;0;21.191;0;40.633;0;149.5;6:54.391;16:40:44.391;0:32.270;0:34.556;0:21.191;0:40.633;184.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.270;34.556;21.191;40.633;
25;1;4;2:03.005;0;;31.918;0;32.167;0;20.839;0;38.081;0;156.4;8:57.396;16:42:47.396;0:31.918;0:32.167;0:20.839;0:38.081;233.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.918;32.167;20.839;38.081;
25;1;5;2:02.210;0;;31.447;0;31.840;0;20.782;0;38.141;0;157.4;10:59.606;16:44:49.606;0:31.447;0:31.840;0:20.782;0:38.141;232.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.447;31.840;20.782;38.141;
25;1;6;2:02.155;0;;31.557;0;31.933;0;20.711;0;37.954;0;157.5;13:01.761;16:46:51.761;0:31.557;0:31.933;0:20.711;0:37.954;234.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.557;31.933;20.711;37.954;
25;1;7;2:01.599;0;;31.390;0;31.765;0;20.646;0;37.798;2;158.2;15:03.360;16:48:53.360;0:31.390;0:31.765;0:20.646;0:37.798;233.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.390;31.765;20.646;37.798;
25;1;8;2:29.140;0;B;40.186;0;38.457;0;23.358;0;47.139;0;129.0;17:32.500;16:51:22.500;0:40.186;0:38.457;0:23.358;0:47.139;231.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;40.186;38.457;23.358;47.139;
25;1;9;10:30.776;0;;8:58.890;0;32.797;0;20.962;0;38.127;0;30.5;28:03.276;17:01:53.276;8:58.890;0:32.797;0:20.962;0:38.127;233.3;Arthur DORISON;0:08:34.730;F4;;Jenzer Motorsport;;GF;538.890;32.797;20.962;38.127;
25;1;10;2:02.935;0;;31.435;0;32.022;0;20.817;0;38.661;0;156.5;30:06.211;17:03:56.211;0:31.435;0:32.022;0:20.817;0:38.661;235.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.435;32.022;20.817;38.661;
25;1;11;2:02.014;0;;31.351;0;31.869;0;20.685;0;38.109;0;157.7;32:08.225;17:05:58.225;0:31.351;0:31.869;0:20.685;0:38.109;234.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.351;31.869;20.685;38.109;
25;1;12;2:01.563;2;;31.320;0;31.550;2;20.654;0;38.039;0;158.3;34:09.788;17:07:59.788;0:31.320;0:31.550;0:20.654;0:38.039;235.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.320;31.550;20.654;38.039;
25;1;13;2:01.600;0;;31.205;0;31.868;0;20.551;2;37.976;0;158.2;36:11.388;17:10:01.388;0:31.205;0:31.868;0:20.551;0:37.976;234.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.205;31.868;20.551;37.976;
25;1;14;2:12.964;0;B;31.117;2;31.612;0;23.719;0;46.516;0;144.7;38:24.352;17:12:14.352;0:31.117;0:31.612;0:23.719;0:46.516;232.8;Arthur DORISON;;F4;;Jenzer Motorsport;;RF;31.117;31.612;23.719;46.516;
26;1;1;2:34.330;0;;55.315;0;35.841;0;22.922;0;40.252;0;124.7;2:34.330;16:36:24.330;0:55.315;0:35.841;0:22.922;0:40.252;211.8;Enea FREY;0:00:23.189;F4;;Jenzer Motorsport;;GF;55.315;35.841;22.922;40.252;
26;1;2;2:08.985;0;;34.670;0;33.335;0;21.411;0;39.569;0;149.2;4:43.315;16:38:33.315;0:34.670;0:33.335;0:21.411;0:39.569;225.5;Enea FREY;;F4;;Jenzer Motorsport;;GF;34.670;33.335;21.411;39.569;
26;1;3;2:06.156;0;;32.138;0;32.562;0;21.074;0;40.382;0;152.5;6:49.471;16:40:39.471;0:32.138;0:32.562;0:21.074;0:40.382;233.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.138;32.562;21.074;40.382;
26;1;4;2:03.556;0;;31.764;0;32.440;0;20.783;0;38.569;0;155.7;8:53.027;16:42:43.027;0:31.764;0:32.440;0:20.783;0:38.569;234.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.764;32.440;20.783;38.569;
26;1;5;2:02.963;0;;31.817;0;31.909;0;20.749;0;38.488;0;156.5;10:55.990;16:44:45.990;0:31.817;0:31.909;0:20.749;0:38.488;234.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.817;31.909;20.749;38.488;
26;1;6;2:02.291;0;;31.581;0;31.946;0;20.729;0;38.035;0;157.3;12:58.281;16:46:48.281;0:31.581;0:31.946;0:20.729;0:38.035;234.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.581;31.946;20.729;38.035;
26;1;7;2:01.629;0;;31.390;0;31.723;0;20.639;0;37.877;0;158.2;14:59.910;16:48:49.910;0:31.390;0:31.723;0:20.639;0:37.877;235.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.390;31.723;20.639;37.877;
26;1;8;2:07.292;0;B;31.426;0;31.781;0;20.707;0;43.378;0;151.1;17:07.202;16:50:57.202;0:31.426;0:31.781;0:20.707;0:43.378;235.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.426;31.781;20.707;43.378;
26;1;9;7:04.716;0;;5:27.090;0;35.298;0;23.191;0;39.137;0;45.3;24:11.918;16:58:01.918;5:27.090;0:35.298;0:23.191;0:39.137;226.9;Enea FREY;0:04:58.649;F4;;Jenzer Motorsport;;GF;327.090;35.298;23.191;39.137;
26;1;10;2:06.868;0;;34.030;0;32.838;0;21.445;0;38.555;0;151.6;26:18.786;17:00:08.786;0:34.030;0:32.838;0:21.445;0:38.555;225.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;34.030;32.838;21.445;38.555;
26;1;11;2:04.811;0;;31.449;0;32.697;0;22.788;0;37.877;0;154.1;28:23.597;17:02:13.597;0:31.449;0:32.697;0:22.788;0:37.877;234.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.449;32.697;22.788;37.877;
26;1;12;2:01.651;0;;31.357;0;31.738;0;20.718;0;37.838;0;158.1;30:25.248;17:04:15.248;0:31.357;0:31.738;0:20.718;0:37.838;235.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.357;31.738;20.718;37.838;
26;1;13;2:01.373;2;;31.309;0;31.757;0;20.562;0;37.745;2;158.5;32:26.621;17:06:16.621;0:31.309;0:31.757;0:20.562;0:37.745;234.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.309;31.757;20.562;37.745;
26;1;14;2:01.517;0;;31.237;0;31.761;0;20.528;0;37.991;0;158.3;34:28.138;17:08:18.138;0:31.237;0:31.761;0:20.528;0:37.991;233.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.237;31.761;20.528;37.991;
26;1;15;2:01.129;0;;31.181;0;31.550;0;20.537;0;37.861;0;158.8;36:29.267;17:10:19.267;0:31.181;0:31.550;0:20.537;0:37.861;234.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.181;31.550;20.537;37.861;
26;1;16;2:08.900;0;B;31.218;2;31.487;2;20.427;2;45.768;0;149.3;38:38.167;17:12:28.167;0:31.218;0:31.487;0:20.427;0:45.768;234.3;Enea FREY;;F4;;Jenzer Motorsport;;RF;31.218;31.487;20.427;45.768;
27;1;1;2:38.926;0;;56.796;0;36.345;0;22.930;0;42.855;0;121.1;2:38.926;16:36:28.926;0:56.796;0:36.345;0:22.930;0:42.855;177.9;Edouard BORGNA;0:00:24.977;F4;;Jenzer Motorsport;;GF;56.796;36.345;22.930;42.855;
27;1;2;2:15.849;0;;34.387;0;33.614;0;23.987;0;43.861;0;141.6;4:54.775;16:38:44.775;0:34.387;0:33.614;0:23.987;0:43.861;194.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;34.387;33.614;23.987;43.861;
27;1;3;2:04.874;0;;32.375;0;32.591;0;21.182;0;38.726;0;154.1;6:59.649;16:40:49.649;0:32.375;0:32.591;0:21.182;0:38.726;234.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;32.375;32.591;21.182;38.726;
27;1;4;2:03.601;0;;31.948;0;32.937;0;20.874;0;37.842;0;155.6;9:03.250;16:42:53.250;0:31.948;0:32.937;0:20.874;0:37.842;233.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.948;32.937;20.874;37.842;
27;1;5;2:02.555;0;;31.419;0;32.079;0;21.088;0;37.969;0;157.0;11:05.805;16:44:55.805;0:31.419;0:32.079;0:21.088;0:37.969;233.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.419;32.079;21.088;37.969;
27;1;6;2:02.723;0;;31.607;0;32.114;0;21.067;0;37.935;0;156.8;13:08.528;16:46:58.528;0:31.607;0:32.114;0:21.067;0:37.935;233.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.607;32.114;21.067;37.935;
27;1;7;2:09.231;0;B;31.833;0;32.004;0;20.996;0;44.398;0;148.9;15:17.759;16:49:07.759;0:31.833;0:32.004;0:20.996;0:44.398;235.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.833;32.004;20.996;44.398;
27;1;8;8:51.115;0;;6:55.538;0;39.468;0;28.997;0;47.112;0;36.2;24:08.874;16:57:58.874;6:55.538;0:39.468;0:28.997;0:47.112;169.5;Edouard BORGNA;0:06:24.523;F4;;Jenzer Motorsport;;GF;415.538;39.468;28.997;47.112;
27;1;9;2:14.176;0;;36.533;0;34.814;0;23.212;0;39.617;0;143.4;26:23.050;17:00:13.050;0:36.533;0:34.814;0:23.212;0:39.617;214.7;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;36.533;34.814;23.212;39.617;
27;1;10;2:03.416;0;;31.908;0;32.346;0;21.038;0;38.124;0;155.9;28:26.466;17:02:16.466;0:31.908;0:32.346;0:21.038;0:38.124;233.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.908;32.346;21.038;38.124;
27;1;11;2:02.354;0;;31.270;0;31.962;0;20.786;0;38.336;0;157.2;30:28.820;17:04:18.820;0:31.270;0:31.962;0:20.786;0:38.336;236.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.270;31.962;20.786;38.336;
27;1;12;2:02.051;0;;31.366;0;31.881;0;20.790;0;38.014;0;157.6;32:30.871;17:06:20.871;0:31.366;0:31.881;0:20.790;0:38.014;236.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.366;31.881;20.790;38.014;
27;1;13;2:01.590;0;;31.319;0;31.814;0;20.635;2;37.822;0;158.2;34:32.461;17:08:22.461;0:31.319;0:31.814;0:20.635;0:37.822;235.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.319;31.814;20.635;37.822;
27;1;14;2:01.597;2;;31.214;0;31.846;0;20.816;0;37.721;2;158.2;36:34.058;17:10:24.058;0:31.214;0:31.846;0:20.816;0:37.721;235.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.214;31.846;20.816;37.721;
28;1;1;3:36.743;0;;2:00.898;0;34.090;0;21.962;0;39.793;0;88.8;3:36.743;16:37:26.743;2:00.898;0:34.090;0:21.962;0:39.793;217.7;Douwe DEDECKER;0:01:31.405;F4;;GRS;;GF;120.898;34.090;21.962;39.793;
28;1;2;2:07.461;0;;32.837;0;32.896;0;21.332;0;40.396;0;150.9;5:44.204;16:39:34.204;0:32.837;0:32.896;0:21.332;0:40.396;227.8;Douwe DEDECKER;;F4;;GRS;;GF;32.837;32.896;21.332;40.396;
28;1;3;2:02.794;0;;31.768;0;32.122;0;20.777;0;38.127;0;156.7;7:46.998;16:41:36.998;0:31.768;0:32.122;0:20.777;0:38.127;233.3;Douwe DEDECKER;;F4;;GRS;;GF;31.768;32.122;20.777;38.127;
28;1;4;2:02.026;0;;31.497;0;31.900;0;20.660;0;37.969;0;157.7;9:49.024;16:43:39.024;0:31.497;0:31.900;0:20.660;0:37.969;234.8;Douwe DEDECKER;;F4;;GRS;;GF;31.497;31.900;20.660;37.969;
28;1;5;2:09.025;0;B;31.886;0;32.595;0;20.866;0;43.678;0;149.1;11:58.049;16:45:48.049;0:31.886;0:32.595;0:20.866;0:43.678;232.3;Douwe DEDECKER;;F4;;GRS;;GF;31.886;32.595;20.866;43.678;
28;1;6;7:30.307;0;;5:52.689;0;35.508;0;22.686;0;39.424;0;42.7;19:28.356;16:53:18.356;5:52.689;0:35.508;0:22.686;0:39.424;222.2;Douwe DEDECKER;0:05:25.146;F4;;GRS;;GF;352.689;35.508;22.686;39.424;
28;1;7;2:05.099;0;;32.454;0;32.592;0;21.032;0;39.021;0;153.8;21:33.455;16:55:23.455;0:32.454;0:32.592;0:21.032;0:39.021;221.3;Douwe DEDECKER;;F4;;GRS;;GF;32.454;32.592;21.032;39.021;
28;1;8;2:02.633;0;;31.700;0;31.873;0;20.970;0;38.090;0;156.9;23:36.088;16:57:26.088;0:31.700;0:31.873;0:20.970;0:38.090;232.8;Douwe DEDECKER;;F4;;GRS;;GF;31.700;31.873;20.970;38.090;
28;1;9;2:01.516;0;;31.405;0;31.668;0;20.533;0;37.910;0;158.3;25:37.604;16:59:27.604;0:31.405;0:31.668;0:20.533;0:37.910;233.8;Douwe DEDECKER;;F4;;GRS;;GF;31.405;31.668;20.533;37.910;
28;1;10;2:13.246;0;;31.372;0;31.732;0;23.642;0;46.500;0;144.4;27:50.850;17:01:40.850;0:31.372;0:31.732;0:23.642;0:46.500;216.0;Douwe DEDECKER;;F4;;GRS;;GF;31.372;31.732;23.642;46.500;
28;1;11;2:01.502;0;;31.446;0;31.658;0;20.499;2;37.899;0;158.3;29:52.352;17:03:42.352;0:31.446;0:31.658;0:20.499;0:37.899;234.3;Douwe DEDECKER;;F4;;GRS;;GF;31.446;31.658;20.499;37.899;
28;1;12;2:01.393;2;;31.557;0;31.601;0;20.502;0;37.733;2;158.5;31:53.745;17:05:43.745;0:31.557;0:31.601;0:20.502;0:37.733;234.8;Douwe DEDECKER;;F4;;GRS;;GF;31.557;31.601;20.502;37.733;
28;1;13;2:02.750;0;;31.418;0;32.201;0;21.071;0;38.060;0;156.7;33:56.495;17:07:46.495;0:31.418;0:32.201;0:21.071;0:38.060;232.3;Douwe DEDECKER;;F4;;GRS;;GF;31.418;32.201;21.071;38.060;
28;1;14;2:01.399;0;;31.332;2;31.548;2;20.617;0;37.902;0;158.5;35:57.894;17:09:47.894;0:31.332;0:31.548;0:20.617;0:37.902;233.8;Douwe DEDECKER;;F4;;GRS;;GF;31.332;31.548;20.617;37.902;
28;1;15;2:08.942;0;B;31.353;0;31.572;0;21.671;0;44.346;0;149.2;38:06.836;17:11:56.836;0:31.353;0:31.572;0:21.671;0:44.346;231.8;Douwe DEDECKER;;F4;;GRS;;RF;31.353;31.572;21.671;44.346;
3;1;1;3:35.444;0;;1:59.744;0;33.838;0;21.731;0;40.131;0;89.3;3:35.444;16:37:25.444;1:59.744;0:33.838;0:21.731;0:40.131;196.0;Griffin PEEBLES;0:01:30.427;F4;;MP Motorsport;;GF;119.744;33.838;21.731;40.131;
3;1;2;2:06.141;0;;31.987;0;32.482;0;21.372;0;40.300;0;152.5;5:41.585;16:39:31.585;0:31.987;0:32.482;0:21.372;0:40.300;198.5;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.987;32.482;21.372;40.300;
3;1;3;2:04.158;0;;31.684;0;32.123;0;20.845;0;39.506;0;155.0;7:45.743;16:41:35.743;0:31.684;0:32.123;0:20.845;0:39.506;209.7;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.684;32.123;20.845;39.506;
3;1;4;2:01.293;0;;31.323;0;31.696;0;20.315;0;37.959;0;158.6;9:47.036;16:43:37.036;0:31.323;0:31.696;0:20.315;0:37.959;232.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.323;31.696;20.315;37.959;
3;1;5;2:03.938;0;;31.187;0;32.223;0;20.493;0;40.035;0;155.2;11:50.974;16:45:40.974;0:31.187;0:32.223;0:20.493;0:40.035;176.5;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.187;32.223;20.493;40.035;
3;1;6;2:00.988;0;;31.253;0;31.490;0;20.234;0;38.011;0;159.0;13:51.962;16:47:41.962;0:31.253;0:31.490;0:20.234;0:38.011;230.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.253;31.490;20.234;38.011;
3;1;7;2:02.274;0;;31.199;0;31.648;0;21.438;0;37.989;0;157.3;15:54.236;16:49:44.236;0:31.199;0:31.648;0:21.438;0:37.989;225.0;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.199;31.648;21.438;37.989;
3;1;8;2:00.413;2;;31.081;0;31.434;0;20.077;2;37.821;0;159.8;17:54.649;16:51:44.649;0:31.081;0:31.434;0:20.077;0:37.821;233.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.081;31.434;20.077;37.821;
3;1;9;2:00.269;0;;31.012;2;31.374;0;20.107;0;37.776;2;160.0;19:54.918;16:53:44.918;0:31.012;0:31.374;0:20.107;0:37.776;232.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.012;31.374;20.107;37.776;
3;1;10;2:00.427;0;;31.054;0;31.330;2;20.211;0;37.832;0;159.8;21:55.345;16:55:45.345;0:31.054;0:31.330;0:20.211;0:37.832;231.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.054;31.330;20.211;37.832;
3;1;11;2:06.650;0;B;31.038;0;31.391;0;21.019;0;43.202;0;151.9;24:01.995;16:57:51.995;0:31.038;0:31.391;0:21.019;0:43.202;231.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.038;31.391;21.019;43.202;
3;1;12;4:56.907;0;B;3:19.358;0;31.839;0;20.270;0;45.440;0;64.8;28:58.902;17:02:48.902;3:19.358;0:31.839;0:20.270;0:45.440;231.3;Griffin PEEBLES;0:02:57.851;F4;;MP Motorsport;;GF;199.358;31.839;20.270;45.440;
3;1;13;2:34.761;0;B;58.022;0;31.834;0;20.503;0;44.402;0;124.3;31:33.663;17:05:23.663;0:58.022;0:31.834;0:20.503;0:44.402;232.3;Griffin PEEBLES;0:00:28.004;F4;;MP Motorsport;;GF;58.022;31.834;20.503;44.402;
3;1;14;2:35.944;0;B;59.142;0;31.977;0;20.466;0;44.359;0;123.4;34:09.607;17:07:59.607;0:59.142;0:31.977;0:20.466;0:44.359;233.8;Griffin PEEBLES;0:00:27.843;F4;;MP Motorsport;;GF;59.142;31.977;20.466;44.359;
3;1;15;2:39.365;0;B;58.218;0;32.593;0;25.026;0;43.528;0;120.7;36:48.972;17:10:38.972;0:58.218;0:32.593;0:25.026;0:43.528;231.3;Griffin PEEBLES;0:00:29.095;F4;;MP Motorsport;;GF;58.218;32.593;25.026;43.528;
31;1;1;3:10.529;0;B;1:22.535;0;36.018;0;24.047;0;47.929;0;101.0;3:10.529;16:37:00.529;1:22.535;0:36.018;0:24.047;0:47.929;200.0;Akshay BOHRA;0:00:49.968;F4;;US Racing;;GF;82.535;36.018;24.047;47.929;
31;1;2;2:27.876;0;;53.911;0;33.072;0;21.326;0;39.567;0;130.1;5:38.405;16:39:28.405;0:53.911;0:33.072;0:21.326;0:39.567;207.3;Akshay BOHRA;0:00:30.631;F4;;US Racing;;GF;53.911;33.072;21.326;39.567;
31;1;3;2:03.375;0;;31.561;0;31.914;0;20.632;0;39.268;0;155.9;7:41.780;16:41:31.780;0:31.561;0:31.914;0:20.632;0:39.268;234.8;Akshay BOHRA;;F4;;US Racing;;GF;31.561;31.914;20.632;39.268;
31;1;4;2:01.661;0;;31.288;0;31.775;0;20.903;0;37.695;2;158.1;9:43.441;16:43:33.441;0:31.288;0:31.775;0:20.903;0:37.695;235.8;Akshay BOHRA;;F4;;US Racing;;GF;31.288;31.775;20.903;37.695;
31;1;5;2:01.350;0;;31.189;0;31.718;0;20.521;0;37.922;0;158.5;11:44.791;16:45:34.791;0:31.189;0:31.718;0:20.521;0:37.922;233.8;Akshay BOHRA;;F4;;US Racing;;GF;31.189;31.718;20.521;37.922;
