﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
28;1;1;3:12.385;0;B;1:05.780;0;38.356;0;27.752;0;1:00.497;0;100.0;3:12.385;16:38:24.285;1:05.780;0:38.356;0:27.752;1:00.497;145.4;Douwe DEDECKER;0:00:29.493; ; ;GRS;;SF;65.780;38.356;27.752;60.497;
28;1;2;3:10.464;0;;43.498;0;44.300;0;28.592;0;1:14.074;0;101.0;6:22.849;16:41:34.749;0:43.498;0:44.300;0:28.592;1:14.074;54.4;Douwe DEDECKER;; ; ;GRS;;GF;43.498;44.300;28.592;74.074;
28;1;3;2:06.426;2;;33.334;0;33.398;0;21.207;0;38.487;0;152.2;8:29.275;16:43:41.175;0:33.334;0:33.398;0:21.207;0:38.487;233.8;Douwe DEDECKER;; ; ;GRS;;GF;33.334;33.398;21.207;38.487;
28;1;4;2:02.188;0;;31.436;0;31.859;2;20.746;0;38.147;0;157.4;10:31.463;16:45:43.363;0:31.436;0:31.859;0:20.746;0:38.147;232.3;Douwe DEDECKER;; ; ;GRS;;GF;31.436;31.859;20.746;38.147;
28;1;5;2:02.334;0;;31.178;2;31.886;0;20.998;0;38.272;0;157.3;12:33.797;16:47:45.697;0:31.178;0:31.886;0:20.998;0:38.272;235.3;Douwe DEDECKER;; ; ;GRS;;GF;31.178;31.886;20.998;38.272;
28;1;6;2:01.961;0;;31.369;0;31.879;0;20.700;0;38.013;2;157.7;14:35.758;16:49:47.658;0:31.369;0:31.879;0:20.700;0:38.013;233.3;Douwe DEDECKER;; ; ;GRS;;GF;31.369;31.879;20.700;38.013;
28;1;7;2:02.477;0;;31.253;0;31.972;0;20.747;0;38.505;0;157.1;16:38.235;16:51:50.135;0:31.253;0:31.972;0:20.747;0:38.505;235.8;Douwe DEDECKER;; ; ;GRS;;GF;31.253;31.972;20.747;38.505;
28;1;8;2:02.044;0;;31.572;0;31.726;0;20.498;2;38.248;0;157.6;18:40.279;16:53:52.179;0:31.572;0:31.726;0:20.498;0:38.248;231.8;Douwe DEDECKER;; ; ;GRS;;FF;31.572;31.726;20.498;38.248;
3;1;1;3:10.793;0;B;1:04.672;0;38.802;0;27.492;0;59.827;0;100.8;3:10.793;16:38:22.693;1:04.672;0:38.802;0:27.492;0:59.827;134.0;Griffin PEEBLES;0:00:28.260; ; ;MP Motorsport;;SF;64.672;38.802;27.492;59.827;
3;1;2;3:11.706;0;;44.238;0;44.281;0;28.560;0;1:14.627;0;100.4;6:22.499;16:41:34.399;0:44.238;0:44.281;0:28.560;1:14.627;57.6;Griffin PEEBLES;; ; ;MP Motorsport;;GF;44.238;44.281;28.560;74.627;
3;1;3;2:04.779;0;;33.444;0;32.555;0;20.495;0;38.285;0;154.2;8:27.278;16:43:39.178;0:33.444;0:32.555;0:20.495;0:38.285;230.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;33.444;32.555;20.495;38.285;
3;1;4;2:02.253;0;;31.410;0;31.834;0;20.748;0;38.261;0;157.4;10:29.531;16:45:41.431;0:31.410;0:31.834;0:20.748;0:38.261;235.8;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.410;31.834;20.748;38.261;
3;1;5;2:01.379;2;;31.450;0;31.679;2;20.330;2;37.920;2;158.5;12:30.910;16:47:42.810;0:31.450;0:31.679;0:20.330;0:37.920;232.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.450;31.679;20.330;37.920;
3;1;6;2:02.152;0;;31.161;2;32.076;0;20.949;0;37.966;0;157.5;14:33.062;16:49:44.962;0:31.161;0:32.076;0:20.949;0:37.966;235.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.161;32.076;20.949;37.966;
3;1;7;2:02.985;0;;32.127;0;32.424;0;20.431;0;38.003;0;156.4;16:36.047;16:51:47.947;0:32.127;0:32.424;0:20.431;0:38.003;233.8;Griffin PEEBLES;; ; ;MP Motorsport;;GF;32.127;32.424;20.431;38.003;
3;1;8;2:02.563;0;;32.128;0;31.825;0;20.531;0;38.079;0;157.0;18:38.610;16:53:50.510;0:32.128;0:31.825;0:20.531;0:38.079;230.8;Griffin PEEBLES;; ; ;MP Motorsport;;FF;32.128;31.825;20.531;38.079;
31;1;1;3:06.247;0;B;52.238;0;45.355;0;29.381;0;59.273;0;103.3;3:06.247;16:38:18.147;0:52.238;0:45.355;0:29.381;0:59.273;132.8;Akshay BOHRA;0:00:19.010; ; ;US Racing;;SF;52.238;45.355;29.381;59.273;
31;1;2;3:14.380;0;;45.144;0;44.404;0;28.416;0;1:16.416;0;99.0;6:20.627;16:41:32.527;0:45.144;0:44.404;0:28.416;1:16.416;66.1;Akshay BOHRA;; ; ;US Racing;;GF;45.144;44.404;28.416;76.416;
31;1;3;2:16.008;0;B;35.032;0;33.502;0;22.638;0;44.836;0;141.5;8:36.635;16:43:48.535;0:35.032;0:33.502;0:22.638;0:44.836;230.8;Akshay BOHRA;; ; ;US Racing;;GF;35.032;33.502;22.638;44.836;
31;1;4;2:35.513;0;;1:04.824;0;31.894;0;20.489;0;38.306;0;123.7;11:12.148;16:46:24.048;1:04.824;0:31.894;0:20.489;0:38.306;230.3;Akshay BOHRA;0:00:43.227; ; ;US Racing;;GF;64.824;31.894;20.489;38.306;
31;1;5;2:01.755;0;;31.357;0;31.740;2;20.473;0;38.185;0;158.0;13:13.903;16:48:25.803;0:31.357;0:31.740;0:20.473;0:38.185;230.3;Akshay BOHRA;; ; ;US Racing;;GF;31.357;31.740;20.473;38.185;
31;1;6;2:01.435;2;;31.130;0;31.757;0;20.406;0;38.142;0;158.4;15:15.338;16:50:27.238;0:31.130;0:31.757;0:20.406;0:38.142;231.3;Akshay BOHRA;; ; ;US Racing;;GF;31.130;31.757;20.406;38.142;
31;1;7;2:01.256;0;;31.122;2;31.793;0;20.289;2;38.052;2;158.7;17:16.594;16:52:28.494;0:31.122;0:31.793;0:20.289;0:38.052;230.8;Akshay BOHRA;; ; ;US Racing;;GF;31.122;31.793;20.289;38.052;
31;1;8;2:02.759;0;;31.131;0;31.732;0;21.683;0;38.213;0;156.7;19:19.353;16:54:31.253;0:31.131;0:31.732;0:21.683;0:38.213;231.8;Akshay BOHRA;; ; ;US Racing;;FF;31.131;31.732;21.683;38.213;
33;1;1;3:08.518;0;B;1:02.109;0;39.403;0;27.192;0;59.814;0;102.1;3:08.518;16:38:20.418;1:02.109;0:39.403;0:27.192;0:59.814;116.8;Mikkel PEDERSEN;0:00:23.280; ; ;DriveX;;SF;62.109;39.403;27.192;59.814;
33;1;2;3:12.683;0;;44.146;0;44.636;0;28.388;0;1:15.513;0;99.8;6:21.201;16:41:33.101;0:44.146;0:44.636;0:28.388;1:15.513;62.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;44.146;44.636;28.388;75.513;
33;1;3;2:06.839;0;;34.814;0;33.042;0;20.737;0;38.246;0;151.7;8:28.040;16:43:39.940;0:34.814;0:33.042;0:20.737;0:38.246;231.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;34.814;33.042;20.737;38.246;
33;1;4;2:01.810;0;;31.291;2;31.630;0;20.667;0;38.222;0;157.9;10:29.850;16:45:41.750;0:31.291;0:31.630;0:20.667;0:38.222;239.5;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.291;31.630;20.667;38.222;
33;1;5;2:02.353;0;;32.002;0;31.638;0;20.644;0;38.069;0;157.2;12:32.203;16:47:44.103;0:32.002;0:31.638;0:20.644;0:38.069;233.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;32.002;31.638;20.644;38.069;
33;1;6;2:02.092;2;;31.744;0;31.819;0;20.614;0;37.915;2;157.6;14:34.295;16:49:46.195;0:31.744;0:31.819;0:20.614;0:37.915;235.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.744;31.819;20.614;37.915;
33;1;7;2:07.394;0;;31.382;0;37.030;0;20.734;0;38.248;0;151.0;16:41.689;16:51:53.589;0:31.382;0:37.030;0:20.734;0:38.248;231.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.382;37.030;20.734;38.248;
33;1;8;2:01.534;0;;31.383;0;31.808;2;20.360;2;37.983;0;158.3;18:43.223;16:53:55.123;0:31.383;0:31.808;0:20.360;0:37.983;232.8;Mikkel PEDERSEN;; ; ;DriveX;;FF;31.383;31.808;20.360;37.983;
35;1;1;3:09.895;0;B;1:04.109;0;38.662;0;27.580;0;59.544;0;101.3;3:09.895;16:38:21.795;1:04.109;0:38.662;0:27.580;0:59.544;136.7;Flavio OLIVIERI;0:00:27.158; ; ;CRAM;;SF;64.109;38.662;27.580;59.544;
35;1;2;3:12.061;0;;44.682;0;44.067;0;28.601;0;1:14.711;0;100.2;6:21.956;16:41:33.856;0:44.682;0:44.067;0:28.601;1:14.711;56.5;Flavio OLIVIERI;; ; ;CRAM;;GF;44.682;44.067;28.601;74.711;
35;1;3;2:04.620;0;;33.591;0;32.179;0;20.599;0;38.251;0;154.4;8:26.576;16:43:38.476;0:33.591;0:32.179;0:20.599;0:38.251;230.8;Flavio OLIVIERI;; ; ;CRAM;;GF;33.591;32.179;20.599;38.251;
35;1;4;2:02.460;0;;31.565;0;31.983;0;20.864;0;38.048;0;157.1;10:29.036;16:45:40.936;0:31.565;0:31.983;0:20.864;0:38.048;234.3;Flavio OLIVIERI;; ; ;CRAM;;GF;31.565;31.983;20.864;38.048;
35;1;5;2:01.439;2;;31.371;2;31.708;2;20.385;0;37.975;2;158.4;12:30.475;16:47:42.375;0:31.371;0:31.708;0:20.385;0:37.975;232.8;Flavio OLIVIERI;; ; ;CRAM;;GF;31.371;31.708;20.385;37.975;
35;1;6;2:02.437;0;;31.413;0;32.194;0;20.703;0;38.127;0;157.1;14:32.912;16:49:44.812;0:31.413;0:32.194;0:20.703;0:38.127;232.8;Flavio OLIVIERI;; ; ;CRAM;;GF;31.413;32.194;20.703;38.127;
35;1;7;2:02.976;0;;32.034;0;32.112;0;20.640;0;38.190;0;156.4;16:35.888;16:51:47.788;0:32.034;0:32.112;0:20.640;0:38.190;236.8;Flavio OLIVIERI;; ; ;CRAM;;GF;32.034;32.112;20.640;38.190;
35;1;8;2:01.771;0;;31.571;0;31.822;0;20.355;2;38.023;0;158.0;18:37.659;16:53:49.559;0:31.571;0:31.822;0:20.355;0:38.023;232.8;Flavio OLIVIERI;; ; ;CRAM;;FF;31.571;31.822;20.355;38.023;
37;1;1;3:16.043;0;B;1:12.818;0;35.697;0;25.850;0;1:01.678;0;98.1;3:16.043;16:38:27.943;1:12.818;0:35.697;0:25.850;1:01.678;169.3;Filippo FIORENTINO;0:00:35.479;R; ;CRAM;;SF;72.818;35.697;25.850;61.678;
37;1;2;3:08.157;0;;43.968;0;42.489;0;28.714;0;1:12.986;0;102.2;6:24.200;16:41:36.100;0:43.968;0:42.489;0:28.714;1:12.986;58.6;Filippo FIORENTINO;;R; ;CRAM;;GF;43.968;42.489;28.714;72.986;
37;1;3;2:07.136;0;;33.360;0;32.728;0;22.226;0;38.822;0;151.3;8:31.336;16:43:43.236;0:33.360;0:32.728;0:22.226;0:38.822;235.3;Filippo FIORENTINO;;R; ;CRAM;;GF;33.360;32.728;22.226;38.822;
37;1;4;2:04.682;2;;31.728;0;32.184;2;21.417;0;39.353;0;154.3;10:36.018;16:45:47.918;0:31.728;0:32.184;0:21.417;0:39.353;227.4;Filippo FIORENTINO;;R; ;CRAM;;GF;31.728;32.184;21.417;39.353;
37;1;5;2:02.008;0;;31.480;0;31.695;0;20.682;0;38.151;0;157.7;12:38.026;16:47:49.926;0:31.480;0:31.695;0:20.682;0:38.151;229.3;Filippo FIORENTINO;;R; ;CRAM;;GF;31.480;31.695;20.682;38.151;
37;1;6;2:02.103;0;;31.444;2;31.833;0;20.596;0;38.230;0;157.6;14:40.129;16:49:52.029;0:31.444;0:31.833;0:20.596;0:38.230;229.3;Filippo FIORENTINO;;R; ;CRAM;;GF;31.444;31.833;20.596;38.230;
37;1;7;2:02.637;0;;31.493;0;31.951;0;20.780;0;38.413;0;156.9;16:42.766;16:51:54.666;0:31.493;0:31.951;0:20.780;0:38.413;231.3;Filippo FIORENTINO;;R; ;CRAM;;GF;31.493;31.951;20.780;38.413;
37;1;8;2:02.044;0;;31.599;0;31.881;0;20.510;2;38.054;2;157.6;18:44.810;16:53:56.710;0:31.599;0:31.881;0:20.510;0:38.054;230.8;Filippo FIORENTINO;;R; ;CRAM;;FF;31.599;31.881;20.510;38.054;
4;1;1;3:07.373;0;B;57.869;0;43.163;0;26.791;0;59.550;0;102.7;3:07.373;16:38:19.273;0:57.869;0:43.163;0:26.791;0:59.550;135.2;Juan COTA;0:00:21.607; ; ;DriveX;;SF;57.869;43.163;26.791;59.550;
4;1;2;3:13.422;0;;44.684;0;44.432;0;28.617;0;1:15.689;0;99.5;6:20.795;16:41:32.695;0:44.684;0:44.432;0:28.617;1:15.689;67.5;Juan COTA;; ; ;DriveX;;GF;44.684;44.432;28.617;75.689;
4;1;3;2:04.397;0;;32.729;0;32.204;0;20.938;0;38.526;0;154.7;8:25.192;16:43:37.092;0:32.729;0:32.204;0:20.938;0:38.526;234.3;Juan COTA;; ; ;DriveX;;GF;32.729;32.204;20.938;38.526;
4;1;4;2:02.537;0;;31.590;0;32.086;0;20.775;0;38.086;0;157.0;10:27.729;16:45:39.629;0:31.590;0:32.086;0:20.775;0:38.086;236.8;Juan COTA;; ; ;DriveX;;GF;31.590;32.086;20.775;38.086;
4;1;5;2:02.077;0;;31.143;2;31.698;0;20.597;0;38.639;0;157.6;12:29.806;16:47:41.706;0:31.143;0:31.698;0:20.597;0:38.639;233.3;Juan COTA;; ; ;DriveX;;GF;31.143;31.698;20.597;38.639;
4;1;6;2:02.789;0;;31.542;0;32.020;0;20.866;0;38.361;0;156.7;14:32.595;16:49:44.495;0:31.542;0:32.020;0:20.866;0:38.361;235.3;Juan COTA;; ; ;DriveX;;GF;31.542;32.020;20.866;38.361;
4;1;7;2:02.582;0;;31.978;0;31.830;0;20.740;0;38.034;0;156.9;16:35.177;16:51:47.077;0:31.978;0:31.830;0:20.740;0:38.034;235.3;Juan COTA;; ; ;DriveX;;GF;31.978;31.830;20.740;38.034;
4;1;8;2:01.229;2;;31.214;0;31.616;2;20.452;2;37.947;2;158.7;18:36.406;16:53:48.306;0:31.214;0:31.616;0:20.452;0:37.947;231.3;Juan COTA;; ; ;DriveX;;FF;31.214;31.616;20.452;37.947;
45;1;1;2:58.564;0;B;43.888;0;45.947;0;30.174;0;58.555;0;107.7;2:58.564;16:38:10.464;0:43.888;0:45.947;0:30.174;0:58.555;134.3;Jack BEETON;0:00:05.394; ; ;US Racing;;SF;43.888;45.947;30.174;58.555;
45;1;2;3:19.501;0;;45.728;0;43.592;0;29.788;0;1:20.393;0;96.4;6:18.065;16:41:29.965;0:45.728;0:43.592;0:29.788;1:20.393;65.7;Jack BEETON;; ; ;US Racing;;GF;45.728;43.592;29.788;80.393;
45;1;3;2:02.971;0;;32.054;0;31.992;0;20.634;0;38.291;0;156.4;8:21.036;16:43:32.936;0:32.054;0:31.992;0:20.634;0:38.291;233.8;Jack BEETON;; ; ;US Racing;;GF;32.054;31.992;20.634;38.291;
45;1;4;2:01.516;0;;31.271;0;31.738;0;20.438;0;38.069;0;158.3;10:22.552;16:45:34.452;0:31.271;0:31.738;0:20.438;0:38.069;233.3;Jack BEETON;; ; ;US Racing;;GF;31.271;31.738;20.438;38.069;
45;1;5;2:00.945;0;;31.004;0;31.654;0;20.317;0;37.970;0;159.1;12:23.497;16:47:35.397;0:31.004;0:31.654;0:20.317;0:37.970;233.3;Jack BEETON;; ; ;US Racing;;GF;31.004;31.654;20.317;37.970;
45;1;6;2:00.859;0;;31.113;0;31.526;0;20.328;0;37.892;0;159.2;14:24.356;16:49:36.256;0:31.113;0:31.526;0:20.328;0:37.892;233.3;Jack BEETON;; ; ;US Racing;;GF;31.113;31.526;20.328;37.892;
45;1;7;2:00.642;0;;31.012;0;31.585;0;20.255;2;37.790;2;159.5;16:24.998;16:51:36.898;0:31.012;0:31.585;0:20.255;0:37.790;233.8;Jack BEETON;; ; ;US Racing;;GF;31.012;31.585;20.255;37.790;
45;1;8;2:00.536;2;;30.886;3;31.522;2;20.280;0;37.848;0;159.6;18:25.534;16:53:37.434;0:30.886;0:31.522;0:20.280;0:37.848;233.3;Jack BEETON;; ; ;US Racing;;FF;30.886;31.522;20.280;37.848;
46;1;1;3:13.309;0;B;1:08.611;0;37.249;0;26.830;0;1:00.619;0;99.5;3:13.309;16:38:25.209;1:08.611;0:37.249;0:26.830;1:00.619;141.5;Peter BOUZINELOS;0:00:31.489;R; ;MP Motorsport;;SF;68.611;37.249;26.830;60.619;
46;1;2;3:09.872;0;;43.982;0;43.531;0;28.642;0;1:13.717;0;101.3;6:23.181;16:41:35.081;0:43.982;0:43.531;0:28.642;1:13.717;53.1;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;43.982;43.531;28.642;73.717;
46;1;3;2:05.706;0;;33.179;0;32.847;0;21.081;0;38.599;0;153.0;8:28.887;16:43:40.787;0:33.179;0:32.847;0:21.081;0:38.599;232.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;33.179;32.847;21.081;38.599;
46;1;4;2:02.027;0;;31.359;0;31.859;0;20.671;0;38.138;2;157.7;10:30.914;16:45:42.814;0:31.359;0:31.859;0:20.671;0:38.138;230.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.359;31.859;20.671;38.138;
46;1;5;2:02.468;0;;31.421;0;32.053;0;20.804;0;38.190;0;157.1;12:33.382;16:47:45.282;0:31.421;0:32.053;0:20.804;0:38.190;232.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.421;32.053;20.804;38.190;
46;1;6;2:01.809;2;;31.305;0;31.739;2;20.596;0;38.169;0;157.9;14:35.191;16:49:47.091;0:31.305;0:31.739;0:20.596;0:38.169;231.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.305;31.739;20.596;38.169;
46;1;7;2:03.029;0;;31.137;2;32.487;0;20.547;2;38.858;0;156.4;16:38.220;16:51:50.120;0:31.137;0:32.487;0:20.547;0:38.858;232.3;Peter BOUZINELOS;;R; ;MP Motorsport;;GF;31.137;32.487;20.547;38.858;
46;1;8;2:32.491;0;;58.477;0;34.577;0;21.048;0;38.389;0;126.2;19:10.711;16:54:22.611;0:58.477;0:34.577;0:21.048;0:38.389;229.3;Peter BOUZINELOS;;R; ;MP Motorsport;;FF;58.477;34.577;21.048;38.389;
48;1;1;3:09.466;0;B;1:03.517;0;38.661;0;27.269;0;1:00.019;0;101.5;3:09.466;16:38:21.366;1:03.517;0:38.661;0:27.269;1:00.019;125.3;James EGOZI;0:00:24.936; ; ;Campos Racing;;SF;63.517;38.661;27.269;60.019;
48;1;2;3:11.960;0;;43.919;0;44.607;0;28.652;0;1:14.782;0;100.2;6:21.426;16:41:33.326;0:43.919;0:44.607;0:28.652;1:14.782;56.8;James EGOZI;; ; ;Campos Racing;;GF;43.919;44.607;28.652;74.782;
48;1;3;2:04.390;0;;33.318;0;32.149;0;20.778;0;38.145;0;154.7;8:25.816;16:43:37.716;0:33.318;0:32.149;0:20.778;0:38.145;235.8;James EGOZI;; ; ;Campos Racing;;GF;33.318;32.149;20.778;38.145;
48;1;4;2:02.226;0;;31.510;0;31.951;0;20.698;0;38.067;0;157.4;10:28.042;16:45:39.942;0:31.510;0:31.951;0:20.698;0:38.067;237.9;James EGOZI;; ; ;Campos Racing;;GF;31.510;31.951;20.698;38.067;
48;1;5;2:01.525;0;;31.264;0;31.703;0;20.474;0;38.084;0;158.3;12:29.567;16:47:41.467;0:31.264;0:31.703;0:20.474;0:38.084;237.9;James EGOZI;; ; ;Campos Racing;;GF;31.264;31.703;20.474;38.084;
48;1;6;2:02.389;0;;31.317;0;32.048;0;20.494;0;38.530;0;157.2;14:31.956;16:49:43.856;0:31.317;0:32.048;0:20.494;0:38.530;232.3;James EGOZI;; ; ;Campos Racing;;GF;31.317;32.048;20.494;38.530;
48;1;7;2:00.727;0;;31.058;0;31.536;2;20.311;2;37.822;0;159.4;16:32.683;16:51:44.583;0:31.058;0:31.536;0:20.311;0:37.822;233.8;James EGOZI;; ; ;Campos Racing;;GF;31.058;31.536;20.311;37.822;
48;1;8;2:00.677;2;;31.000;2;31.627;0;20.360;0;37.690;3;159.4;18:33.360;16:53:45.260;0:31.000;0:31.627;0:20.360;0:37.690;236.3;James EGOZI;; ; ;Campos Racing;;FF;31.000;31.627;20.360;37.690;
49;1;1;3:20.159;0;B;1:18.499;0;35.360;0;26.778;0;59.522;0;96.1;3:20.159;16:38:32.059;1:18.499;0:35.360;0:26.778;0:59.522;141.2;Finn HARRISON;0:00:41.387; ; ;Campos Racing;;SF;78.499;35.360;26.778;59.522;
49;1;2;3:06.091;0;;44.560;0;41.588;0;28.811;0;1:11.132;0;103.4;6:26.250;16:41:38.150;0:44.560;0:41.588;0:28.811;1:11.132;71.7;Finn HARRISON;; ; ;Campos Racing;;GF;44.560;41.588;28.811;71.132;
49;1;3;2:05.666;0;;33.088;0;32.282;0;21.532;0;38.764;0;153.1;8:31.916;16:43:43.816;0:33.088;0:32.282;0:21.532;0:38.764;239.5;Finn HARRISON;; ; ;Campos Racing;;GF;33.088;32.282;21.532;38.764;
49;1;4;2:04.929;0;;31.839;0;32.004;0;21.102;0;39.984;0;154.0;10:36.845;16:45:48.745;0:31.839;0:32.004;0:21.102;0:39.984;234.3;Finn HARRISON;; ; ;Campos Racing;;GF;31.839;32.004;21.102;39.984;
49;1;5;2:03.193;0;;31.791;0;31.958;0;20.908;0;38.536;0;156.2;12:40.038;16:47:51.938;0:31.791;0:31.958;0:20.908;0:38.536;236.8;Finn HARRISON;; ; ;Campos Racing;;GF;31.791;31.958;20.908;38.536;
49;1;6;2:03.799;0;;31.706;0;32.311;0;21.085;0;38.697;0;155.4;14:43.837;16:49:55.737;0:31.706;0:32.311;0:21.085;0:38.697;234.3;Finn HARRISON;; ; ;Campos Racing;;GF;31.706;32.311;21.085;38.697;
49;1;7;2:02.404;0;;31.768;0;31.886;0;20.428;0;38.322;0;157.2;16:46.241;16:51:58.141;0:31.768;0:31.886;0:20.428;0:38.322;233.3;Finn HARRISON;; ; ;Campos Racing;;GF;31.768;31.886;20.428;38.322;
49;1;8;2:01.842;2;;31.435;2;31.843;2;20.401;2;38.163;2;157.9;18:48.083;16:53:59.983;0:31.435;0:31.843;0:20.401;0:38.163;234.3;Finn HARRISON;; ; ;Campos Racing;;FF;31.435;31.843;20.401;38.163;
5;1;1;3:24.880;0;B;1:25.548;0;36.732;0;24.900;0;57.700;0;93.9;3:24.880;16:38:36.780;1:25.548;0:36.732;0:24.900;0:57.700;139.5;Lorenzo CASTILLO;0:00:52.896;R; ;Tecnicar;;SF;85.548;36.732;24.900;57.700;
5;1;2;3:04.165;0;;44.967;0;41.228;0;28.231;0;1:09.739;0;104.5;6:29.045;16:41:40.945;0:44.967;0:41.228;0:28.231;1:09.739;74.3;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;44.967;41.228;28.231;69.739;
5;1;3;2:06.579;0;;32.938;0;32.646;0;21.636;0;39.359;0;152.0;8:35.624;16:43:47.524;0:32.938;0:32.646;0:21.636;0:39.359;227.4;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;32.938;32.646;21.636;39.359;
5;1;4;2:04.156;0;;32.093;0;32.201;0;20.821;0;39.041;0;155.0;10:39.780;16:45:51.680;0:32.093;0:32.201;0:20.821;0:39.041;228.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;32.093;32.201;20.821;39.041;
5;1;5;2:04.517;0;;32.030;0;32.294;0;21.507;0;38.686;0;154.5;12:44.297;16:47:56.197;0:32.030;0:32.294;0:21.507;0:38.686;233.8;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;32.030;32.294;21.507;38.686;
5;1;6;2:04.219;0;;32.434;0;32.131;2;20.788;2;38.866;0;154.9;14:48.516;16:50:00.416;0:32.434;0:32.131;0:20.788;0:38.866;230.3;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;32.434;32.131;20.788;38.866;
5;1;7;2:03.060;2;;31.727;2;32.187;0;20.849;0;38.297;2;156.3;16:51.576;16:52:03.476;0:31.727;0:32.187;0:20.849;0:38.297;232.3;Lorenzo CASTILLO;;R; ;Tecnicar;;GF;31.727;32.187;20.849;38.297;
5;1;8;2:05.296;0;;32.110;0;32.271;0;20.932;0;39.983;0;153.5;18:56.872;16:54:08.772;0:32.110;0:32.271;0:20.932;0:39.983;236.3;Lorenzo CASTILLO;;R; ;Tecnicar;;FF;32.110;32.271;20.932;39.983;
50;1;1;3:16.674;0;B;1:14.619;0;35.397;0;25.465;0;1:01.193;0;97.8;3:16.674;16:38:28.574;1:14.619;0:35.397;0:25.465;1:01.193;168.7;Lin HODENIUS;0:00:37.014; ; ;Monlau Motorsport;;SF;74.619;35.397;25.465;61.193;
50;1;2;3:08.081;0;;44.183;0;42.349;0;28.631;0;1:12.918;0;102.3;6:24.755;16:41:36.655;0:44.183;0:42.349;0:28.631;1:12.918;55.8;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;44.183;42.349;28.631;72.918;
50;1;3;2:05.898;0;;33.044;0;32.531;0;21.830;0;38.493;0;152.8;8:30.653;16:43:42.553;0:33.044;0:32.531;0:21.830;0:38.493;235.3;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;33.044;32.531;21.830;38.493;
50;1;4;2:11.198;0;;32.239;0;32.224;0;21.871;0;44.864;0;146.6;10:41.851;16:45:53.751;0:32.239;0:32.224;0:21.871;0:44.864;224.1;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.239;32.224;21.871;44.864;
50;1;5;2:03.195;0;;32.053;0;31.919;0;20.766;2;38.457;0;156.2;12:45.046;16:47:56.946;0:32.053;0:31.919;0:20.766;0:38.457;234.8;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.053;31.919;20.766;38.457;
50;1;6;2:03.277;2;;32.006;0;31.978;2;21.018;0;38.275;0;156.1;14:48.323;16:50:00.223;0:32.006;0:31.978;0:21.018;0:38.275;233.8;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;32.006;31.978;21.018;38.275;
50;1;7;2:02.553;0;;31.543;2;31.904;0;20.981;0;38.125;2;157.0;16:50.876;16:52:02.776;0:31.543;0:31.904;0:20.981;0:38.125;236.3;Lin HODENIUS;; ; ;Monlau Motorsport;;GF;31.543;31.904;20.981;38.125;
50;1;8;2:03.900;0;;32.609;0;32.057;0;21.054;0;38.180;0;155.3;18:54.776;16:54:06.676;0:32.609;0:32.057;0:21.054;0:38.180;236.3;Lin HODENIUS;; ; ;Monlau Motorsport;;FF;32.609;32.057;21.054;38.180;
52;1;1;3:17.931;0;B;1:15.807;0;36.912;0;25.341;0;59.871;0;97.2;3:17.931;16:38:29.831;1:15.807;0:36.912;0:25.341;0:59.871;154.1;Oleksandr SAVINKOV;0:00:38.422;R; ;AKM;;SF;75.807;36.912;25.341;59.871;
52;1;2;3:07.575;0;;44.738;0;41.644;0;29.443;0;1:11.750;0;102.6;6:25.506;16:41:37.406;0:44.738;0:41.644;0:29.443;1:11.750;62.5;Oleksandr SAVINKOV;;R; ;AKM;;GF;44.738;41.644;29.443;71.750;
