﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
26;1;14;2:11.924;0;;34.637;0;41.480;0;23.250;0;32.557;0;138.5;38:44.707;09:38:44.707;0:34.637;0:41.480;0:23.250;0:32.557;200.0;Pau ALSINA;;;;ARTBOX;;GF;34.637;41.480;23.250;32.557;
26;1;15;2:07.092;0;;35.303;0;35.340;0;24.169;0;32.280;0;143.8;40:51.799;09:40:51.799;0:35.303;0:35.340;0:24.169;0:32.280;208.5;Pau ALSINA;;;;ARTBOX;;FF;35.303;35.340;24.169;32.280;
29;1;1;3:40.491;0;;2:05.387;0;36.996;0;24.741;0;33.367;0;82.9;3:40.491;09:03:40.491;2:05.387;0:36.996;0:24.741;0:33.367;205.3;Rostagni MATTHIAS;0:01:31.932;;;EQUIPE DE FRANCE VITESSE;;GF;125.387;36.996;24.741;33.367;
29;1;2;2:11.436;0;;37.547;0;36.462;0;24.263;0;33.164;0;139.1;5:51.927;09:05:51.927;0:37.547;0:36.462;0:24.263;0:33.164;204.2;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;37.547;36.462;24.263;33.164;
29;1;3;2:10.768;0;;37.190;0;35.987;0;24.120;0;33.471;0;139.8;8:02.695;09:08:02.695;0:37.190;0:35.987;0:24.120;0:33.471;201.5;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;37.190;35.987;24.120;33.471;
29;1;4;2:10.147;0;;36.600;0;36.326;0;24.090;0;33.131;0;140.4;10:12.842;09:10:12.842;0:36.600;0:36.326;0:24.090;0:33.131;205.3;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.600;36.326;24.090;33.131;
29;1;5;2:09.231;2;;36.433;2;35.883;0;23.912;2;33.003;2;141.4;12:22.073;09:12:22.073;0:36.433;0:35.883;0:23.912;0:33.003;203.4;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.433;35.883;23.912;33.003;
29;1;6;2:20.924;0;B;36.449;0;36.844;0;25.308;0;42.323;0;129.7;14:42.997;09:14:42.997;0:36.449;0:36.844;0:25.308;0:42.323;203.8;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.449;36.844;25.308;42.323;
29;1;7;4:25.481;0;;2:49.214;0;37.210;0;25.806;0;33.251;0;68.8;19:08.478;09:19:08.478;2:49.214;0:37.210;0:25.806;0:33.251;203.4;Rostagni MATTHIAS;0:02:21.061;;;EQUIPE DE FRANCE VITESSE;;GF;169.214;37.210;25.806;33.251;
29;1;8;2:09.374;0;;36.446;0;35.812;2;24.002;0;33.114;0;141.3;21:17.852;09:21:17.852;0:36.446;0:35.812;0:24.002;0:33.114;203.4;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.446;35.812;24.002;33.114;
34;1;1;2:11.418;0;;37.930;0;37.075;0;24.379;0;32.034;0;139.1;2:11.418;09:02:11.418;0:37.930;0:37.075;0:24.379;0:32.034;217.7;Beñat FERNÁNDEZ;0:00:06.160;;;AUSTIN RACING VHC TEAM;;GF;37.930;37.075;24.379;32.034;
34;1;2;2:08.410;0;;35.950;0;35.322;0;23.829;0;33.309;0;142.3;4:19.828;09:04:19.828;0:35.950;0:35.322;0:23.829;0:33.309;216.4;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.950;35.322;23.829;33.309;
34;1;3;2:07.068;0;;35.945;0;35.441;0;23.517;0;32.165;0;143.8;6:26.896;09:06:26.896;0:35.945;0:35.441;0:23.517;0:32.165;211.8;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.945;35.441;23.517;32.165;
34;1;4;2:14.101;0;;35.906;0;39.035;0;24.180;0;34.980;0;136.3;8:40.997;09:08:40.997;0:35.906;0:39.035;0:24.180;0:34.980;205.3;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.906;39.035;24.180;34.980;
34;1;5;2:06.180;0;;35.589;0;35.453;0;23.557;0;31.581;0;144.9;10:47.177;09:10:47.177;0:35.589;0:35.453;0:23.557;0:31.581;219.5;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.589;35.453;23.557;31.581;
34;1;6;2:05.541;0;;35.810;0;34.795;0;23.395;0;31.541;0;145.6;12:52.718;09:12:52.718;0:35.810;0:34.795;0:23.395;0:31.541;221.3;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.810;34.795;23.395;31.541;
34;1;7;2:04.393;0;;34.794;2;34.758;0;23.056;0;31.785;0;146.9;14:57.111;09:14:57.111;0:34.794;0:34.758;0:23.056;0:31.785;215.1;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.794;34.758;23.056;31.785;
34;1;8;2:08.286;0;;35.025;0;35.124;0;24.521;0;33.616;0;142.5;17:05.397;09:17:05.397;0:35.025;0:35.124;0:24.521;0:33.616;204.9;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.025;35.124;24.521;33.616;
34;1;9;2:11.148;0;;35.540;0;34.789;0;23.834;0;36.985;0;139.4;19:16.545;09:19:16.545;0:35.540;0:34.789;0:23.834;0:36.985;169.0;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.540;34.789;23.834;36.985;
34;1;10;2:11.180;0;B;35.062;0;34.857;0;23.264;0;37.997;0;139.3;21:27.725;09:21:27.725;0:35.062;0:34.857;0:23.264;0:37.997;206.5;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.062;34.857;23.264;37.997;
34;1;11;10:54.730;0;;9:15.140;0;40.260;0;27.195;0;32.135;0;27.9;32:22.455;09:32:22.455;9:15.140;0:40.260;0:27.195;0:32.135;215.1;Beñat FERNÁNDEZ;0:08:50.363;;;AUSTIN RACING VHC TEAM;;GF;555.140;40.260;27.195;32.135;
34;1;12;2:04.211;2;;35.129;0;34.486;2;22.881;2;31.715;0;147.1;34:26.666;09:34:26.666;0:35.129;0:34.486;0:22.881;0:31.715;213.9;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.129;34.486;22.881;31.715;
34;1;13;2:06.511;0;;34.919;0;36.977;0;23.233;0;31.382;2;144.5;36:33.177;09:36:33.177;0:34.919;0:36.977;0:23.233;0:31.382;212.2;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.919;36.977;23.233;31.382;
34;1;14;2:05.029;0;;34.838;0;34.928;0;23.001;0;32.262;0;146.2;38:38.206;09:38:38.206;0:34.838;0:34.928;0:23.001;0:32.262;207.3;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.838;34.928;23.001;32.262;
34;1;15;2:08.739;0;;37.505;0;34.776;0;23.324;0;33.134;0;142.0;40:46.945;09:40:46.945;0:37.505;0:34.776;0:23.324;0:33.134;189.1;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;FF;37.505;34.776;23.324;33.134;
41;1;1;2:12.648;0;;36.042;0;38.749;0;24.830;0;33.027;0;137.8;2:12.648;09:02:12.648;0:36.042;0:38.749;0:24.830;0:33.027;209.3;Yvonne CERPA;0:00:02.842;;;IGAXTEAM;;GF;36.042;38.749;24.830;33.027;
41;1;2;2:07.603;0;;35.959;0;35.515;0;23.628;0;32.501;0;143.2;4:20.251;09:04:20.251;0:35.959;0:35.515;0:23.628;0:32.501;211.4;Yvonne CERPA;;;;IGAXTEAM;;GF;35.959;35.515;23.628;32.501;
41;1;3;2:07.169;0;;35.774;0;35.589;0;23.521;0;32.285;0;143.7;6:27.420;09:06:27.420;0:35.774;0:35.589;0:23.521;0:32.285;214.3;Yvonne CERPA;;;;IGAXTEAM;;GF;35.774;35.589;23.521;32.285;
41;1;4;2:07.874;0;;35.666;0;35.655;0;23.739;0;32.814;0;142.9;8:35.294;09:08:35.294;0:35.666;0:35.655;0:23.739;0:32.814;208.9;Yvonne CERPA;;;;IGAXTEAM;;GF;35.666;35.655;23.739;32.814;
41;1;5;2:11.500;0;;40.330;0;35.526;0;23.472;0;32.172;2;139.0;10:46.794;09:10:46.794;0:40.330;0:35.526;0:23.472;0:32.172;216.0;Yvonne CERPA;;;;IGAXTEAM;;GF;40.330;35.526;23.472;32.172;
41;1;6;2:06.320;0;;35.452;0;34.917;2;23.564;0;32.387;0;144.7;12:53.114;09:12:53.114;0:35.452;0:34.917;0:23.564;0:32.387;216.0;Yvonne CERPA;;;;IGAXTEAM;;GF;35.452;34.917;23.564;32.387;
41;1;7;2:05.911;2;;35.159;2;34.971;0;23.431;2;32.350;0;145.2;14:59.025;09:14:59.025;0:35.159;0:34.971;0:23.431;0:32.350;213.0;Yvonne CERPA;;;;IGAXTEAM;;GF;35.159;34.971;23.431;32.350;
41;1;8;2:14.493;0;B;35.258;0;35.011;0;24.829;0;39.395;0;135.9;17:13.518;09:17:13.518;0:35.258;0:35.011;0:24.829;0:39.395;216.0;Yvonne CERPA;;;;IGAXTEAM;;GF;35.258;35.011;24.829;39.395;
41;1;9;13:01.980;0;;11:19.441;0;38.673;0;25.419;0;38.447;0;23.4;30:15.498;09:30:15.498;11:19.441;0:38.673;0:25.419;0:38.447;203.8;Yvonne CERPA;0:10:50.481;;;IGAXTEAM;;GF;679.441;38.673;25.419;38.447;
41;1;10;2:09.990;0;;38.489;0;35.046;0;23.867;0;32.588;0;140.6;32:25.488;09:32:25.488;0:38.489;0:35.046;0:23.867;0:32.588;210.9;Yvonne CERPA;;;;IGAXTEAM;;GF;38.489;35.046;23.867;32.588;
41;1;11;2:06.762;0;;35.575;0;35.103;0;23.797;0;32.287;0;144.2;34:32.250;09:34:32.250;0:35.575;0:35.103;0:23.797;0:32.287;212.2;Yvonne CERPA;;;;IGAXTEAM;;GF;35.575;35.103;23.797;32.287;
41;1;12;2:14.121;0;B;35.673;0;35.428;0;23.672;0;39.348;0;136.3;36:46.371;09:36:46.371;0:35.673;0:35.428;0:23.672;0:39.348;209.3;Yvonne CERPA;;;;IGAXTEAM;;GF;35.673;35.428;23.672;39.348;
41;1;13;3:59.791;0;;2:22.418;0;39.810;0;24.735;0;32.828;0;76.2;40:46.162;09:40:46.162;2:22.418;0:39.810;0:24.735;0:32.828;205.7;Yvonne CERPA;0:01:49.319;;;IGAXTEAM;;FF;142.418;39.810;24.735;32.828;
43;1;1;2:12.317;0;;33.782;0;37.879;0;26.044;0;34.612;0;138.1;2:12.317;09:02:12.317;0:33.782;0:37.879;0:26.044;0:34.612;196.4;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;33.782;37.879;26.044;34.612;
43;1;2;2:06.375;0;;36.012;0;34.837;0;23.453;0;32.073;0;144.6;4:18.692;09:04:18.692;0:36.012;0:34.837;0:23.453;0:32.073;216.9;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;36.012;34.837;23.453;32.073;
43;1;3;2:14.643;0;;36.842;0;38.325;0;23.891;0;35.585;0;135.7;6:33.335;09:06:33.335;0:36.842;0:38.325;0:23.891;0:35.585;189.1;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;36.842;38.325;23.891;35.585;
43;1;4;2:07.443;0;;34.996;0;36.465;0;23.851;0;32.131;0;143.4;8:40.778;09:08:40.778;0:34.996;0:36.465;0:23.851;0:32.131;219.5;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.996;36.465;23.851;32.131;
43;1;5;2:04.344;0;;35.004;0;34.635;0;23.093;0;31.612;2;147.0;10:45.122;09:10:45.122;0:35.004;0:34.635;0:23.093;0:31.612;215.6;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.004;34.635;23.093;31.612;
43;1;6;2:04.462;0;;34.939;0;34.654;0;22.984;0;31.885;0;146.8;12:49.584;09:12:49.584;0:34.939;0:34.654;0:22.984;0:31.885;212.2;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.939;34.654;22.984;31.885;
43;1;7;2:03.993;2;;34.776;0;34.551;0;22.695;2;31.971;0;147.4;14:53.577;09:14:53.577;0:34.776;0:34.551;0:22.695;0:31.971;210.9;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.776;34.551;22.695;31.971;
43;1;8;2:18.388;0;B;35.022;0;39.188;0;25.155;0;39.023;0;132.1;17:11.965;09:17:11.965;0:35.022;0:39.188;0:25.155;0:39.023;210.9;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.022;39.188;25.155;39.023;
43;1;9;13:07.436;0;;11:30.200;0;36.596;0;24.626;0;36.014;0;23.2;30:19.401;09:30:19.401;11:30.200;0:36.596;0:24.626;0:36.014;164.6;Amanuel BRINTON;0:11:04.670;;;TEAM ESTRELLA GALICIA 0,0;;GF;690.200;36.596;24.626;36.014;
43;1;10;2:05.538;0;;35.149;0;35.041;0;23.539;0;31.809;0;145.6;32:24.939;09:32:24.939;0:35.149;0:35.041;0:23.539;0:31.809;213.4;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.149;35.041;23.539;31.809;
43;1;11;2:04.332;0;;34.724;0;34.539;2;23.029;0;32.040;0;147.0;34:29.271;09:34:29.271;0:34.724;0:34.539;0:23.029;0:32.040;209.3;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.724;34.539;23.029;32.040;
43;1;12;2:04.494;0;;34.651;2;34.753;0;23.234;0;31.856;0;146.8;36:33.765;09:36:33.765;0:34.651;0:34.753;0:23.234;0:31.856;211.4;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.651;34.753;23.234;31.856;
43;1;13;2:07.868;0;;35.545;0;34.770;0;22.811;0;34.742;0;142.9;38:41.633;09:38:41.633;0:35.545;0:34.770;0:22.811;0:34.742;185.6;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.545;34.770;22.811;34.742;
43;1;14;2:05.851;0;;35.856;0;34.674;0;23.252;0;32.069;0;145.2;40:47.484;09:40:47.484;0:35.856;0:34.674;0:23.252;0:32.069;209.7;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;FF;35.856;34.674;23.252;32.069;
45;1;1;2:35.980;0;;45.696;0;42.876;0;27.032;0;40.376;0;117.2;2:35.980;09:02:35.980;0:45.696;0:42.876;0:27.032;0:40.376;159.5;Jesus RIOS;0:00:06.366;;;MRE TALENT;;GF;45.696;42.876;27.032;40.376;
45;1;2;2:23.180;0;;42.406;0;39.087;0;25.713;0;35.974;0;127.7;4:59.160;09:04:59.160;0:42.406;0:39.087;0:25.713;0:35.974;183.4;Jesus RIOS;;;;MRE TALENT;;GF;42.406;39.087;25.713;35.974;
45;1;3;2:14.032;0;;38.095;0;37.191;0;24.442;0;34.304;0;136.4;7:13.192;09:07:13.192;0:38.095;0:37.191;0:24.442;0:34.304;197.1;Jesus RIOS;;;;MRE TALENT;;GF;38.095;37.191;24.442;34.304;
45;1;4;2:20.818;0;B;37.685;0;37.104;0;24.198;0;41.831;0;129.8;9:34.010;09:09:34.010;0:37.685;0:37.104;0:24.198;0:41.831;200.7;Jesus RIOS;;;;MRE TALENT;;GF;37.685;37.104;24.198;41.831;
45;1;5;3:35.452;0;;2:04.375;0;35.420;0;23.187;0;32.470;0;84.8;13:09.462;09:13:09.462;2:04.375;0:35.420;0:23.187;0:32.470;210.1;Jesus RIOS;0:01:37.033;;;MRE TALENT;;GF;124.375;35.420;23.187;32.470;
45;1;6;2:05.667;0;;35.689;0;34.853;0;22.798;0;32.327;0;145.4;15:15.129;09:15:15.129;0:35.689;0:34.853;0:22.798;0:32.327;209.3;Jesus RIOS;;;;MRE TALENT;;GF;35.689;34.853;22.798;32.327;
45;1;7;2:04.911;0;;35.272;0;34.758;0;22.843;0;32.038;0;146.3;17:20.040;09:17:20.040;0:35.272;0:34.758;0:22.843;0:32.038;210.9;Jesus RIOS;;;;MRE TALENT;;GF;35.272;34.758;22.843;32.038;
45;1;8;2:05.052;0;;35.321;0;34.763;0;22.744;0;32.224;0;146.2;19:25.092;09:19:25.092;0:35.321;0:34.763;0:22.744;0:32.224;209.7;Jesus RIOS;;;;MRE TALENT;;GF;35.321;34.763;22.744;32.224;
45;1;9;2:04.442;0;;35.047;0;34.425;0;22.636;2;32.334;0;146.9;21:29.534;09:21:29.534;0:35.047;0:34.425;0:22.636;0:32.334;207.3;Jesus RIOS;;;;MRE TALENT;;GF;35.047;34.425;22.636;32.334;
45;1;10;2:17.786;0;B;36.645;0;36.275;0;23.638;0;41.228;0;132.6;23:47.320;09:23:47.320;0:36.645;0:36.275;0:23.638;0:41.228;204.9;Jesus RIOS;;;;MRE TALENT;;GF;36.645;36.275;23.638;41.228;
45;1;11;6:24.050;0;;4:45.909;0;38.030;0;25.064;0;35.047;0;47.6;30:11.370;09:30:11.370;4:45.909;0:38.030;0:25.064;0:35.047;188.5;Jesus RIOS;0:04:16.706;;;MRE TALENT;;GF;285.909;38.030;25.064;35.047;
45;1;12;2:14.672;0;;35.538;0;35.272;0;32.064;0;31.798;0;135.7;32:26.042;09:32:26.042;0:35.538;0:35.272;0:32.064;0:31.798;215.1;Jesus RIOS;;;;MRE TALENT;;GF;35.538;35.272;32.064;31.798;
45;1;13;2:03.212;2;;34.814;0;34.228;0;22.834;0;31.336;3;148.3;34:29.254;09:34:29.254;0:34.814;0:34.228;0:22.834;0:31.336;219.5;Jesus RIOS;;;;MRE TALENT;;GF;34.814;34.228;22.834;31.336;
45;1;14;2:03.232;0;;34.502;2;34.194;2;22.754;0;31.782;0;148.3;36:32.486;09:36:32.486;0:34.502;0:34.194;0:22.754;0:31.782;213.9;Jesus RIOS;;;;MRE TALENT;;GF;34.502;34.194;22.754;31.782;
45;1;15;2:09.956;0;;35.324;0;39.695;0;22.910;0;32.027;0;140.6;38:42.442;09:38:42.442;0:35.324;0:39.695;0:22.910;0:32.027;213.4;Jesus RIOS;;;;MRE TALENT;;GF;35.324;39.695;22.910;32.027;
45;1;16;2:04.020;0;;34.888;0;34.605;0;22.823;0;31.704;0;147.4;40:46.462;09:40:46.462;0:34.888;0:34.605;0:22.823;0:31.704;213.0;Jesus RIOS;;;;MRE TALENT;;FF;34.888;34.605;22.823;31.704;
47;1;1;2:37.143;0;;1:05.308;0;35.938;0;23.608;0;32.289;0;116.3;2:37.143;09:02:37.143;1:05.308;0:35.938;0:23.608;0:32.289;211.8;Dodó BOGGIO;0:00:33.322;;;ASPAR JUNIOR TEAM;;GF;65.308;35.938;23.608;32.289;
47;1;2;2:05.219;0;;35.142;0;34.756;0;23.242;0;32.079;0;146.0;4:42.362;09:04:42.362;0:35.142;0:34.756;0:23.242;0:32.079;212.2;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;35.142;34.756;23.242;32.079;
47;1;3;2:04.391;0;;34.889;0;34.594;0;23.036;0;31.872;0;146.9;6:46.753;09:06:46.753;0:34.889;0:34.594;0:23.036;0:31.872;213.0;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.889;34.594;23.036;31.872;
47;1;4;2:03.677;0;;34.639;0;34.387;0;22.810;0;31.841;0;147.8;8:50.430;09:08:50.430;0:34.639;0:34.387;0:22.810;0:31.841;212.6;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.639;34.387;22.810;31.841;
47;1;5;2:03.211;0;;34.616;0;34.342;0;22.633;0;31.620;2;148.3;10:53.641;09:10:53.641;0:34.616;0:34.342;0:22.633;0:31.620;217.7;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.616;34.342;22.633;31.620;
47;1;6;2:04.147;0;;34.722;0;34.599;0;23.034;0;31.792;0;147.2;12:57.788;09:12:57.788;0:34.722;0:34.599;0:23.034;0:31.792;215.6;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.722;34.599;23.034;31.792;
47;1;7;2:03.360;0;;34.606;0;34.279;0;22.724;0;31.751;0;148.2;15:01.148;09:15:01.148;0:34.606;0:34.279;0:22.724;0:31.751;217.3;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.606;34.279;22.724;31.751;
47;1;8;2:09.851;0;B;34.547;0;34.061;0;23.821;0;37.422;0;140.8;17:10.999;09:17:10.999;0:34.547;0:34.061;0:23.821;0:37.422;221.3;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.547;34.061;23.821;37.422;
47;1;9;10:52.377;0;;9:22.726;0;34.466;0;22.830;0;32.355;0;28.0;28:03.376;09:28:03.376;9:22.726;0:34.466;0:22.830;0:32.355;206.9;Dodó BOGGIO;0:08:56.984;;;ASPAR JUNIOR TEAM;;GF;562.726;34.466;22.830;32.355;
47;1;10;2:14.437;0;;37.489;0;41.902;0;23.261;0;31.785;0;136.0;30:17.813;09:30:17.813;0:37.489;0:41.902;0:23.261;0:31.785;209.7;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;37.489;41.902;23.261;31.785;
47;1;11;2:10.080;0;B;35.067;0;34.237;0;22.670;0;38.106;0;140.5;32:27.893;09:32:27.893;0:35.067;0:34.237;0:22.670;0:38.106;206.9;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;35.067;34.237;22.670;38.106;
47;1;12;2:24.913;0;;55.230;0;34.512;0;23.114;0;32.057;0;126.1;34:52.806;09:34:52.806;0:55.230;0:34.512;0:23.114;0:32.057;207.7;Dodó BOGGIO;0:00:31.148;;;ASPAR JUNIOR TEAM;;GF;55.230;34.512;23.114;32.057;
47;1;13;2:02.957;2;;34.430;2;33.879;3;22.768;0;31.880;0;148.6;36:55.763;09:36:55.763;0:34.430;0:33.879;0:22.768;0:31.880;208.1;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.430;33.879;22.768;31.880;
47;1;14;2:03.107;0;;34.460;0;34.207;0;22.609;2;31.831;0;148.5;38:58.870;09:38:58.870;0:34.460;0:34.207;0:22.609;0:31.831;208.9;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.460;34.207;22.609;31.831;
47;1;15;2:03.738;0;;34.608;0;34.478;0;22.882;0;31.770;0;147.7;41:02.608;09:41:02.608;0:34.608;0:34.478;0:22.882;0:31.770;211.4;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;FF;34.608;34.478;22.882;31.770;
5;1;1;2:15.523;0;;39.714;0;37.710;0;24.805;0;33.294;0;134.9;2:15.523;09:02:15.523;0:39.714;0:37.710;0:24.805;0:33.294;213.9;Yannis RAINGARD MAGNIER;0:00:05.418;;;EQUIPE DE FRANCE;;GF;39.714;37.710;24.805;33.294;
5;1;2;2:10.520;0;;37.195;0;36.294;0;24.104;0;32.927;0;140.0;4:26.043;09:04:26.043;0:37.195;0:36.294;0:24.104;0:32.927;215.1;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;37.195;36.294;24.104;32.927;
5;1;3;2:09.360;0;;36.529;0;35.982;0;24.221;0;32.628;2;141.3;6:35.403;09:06:35.403;0:36.529;0:35.982;0:24.221;0:32.628;217.7;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.529;35.982;24.221;32.628;
5;1;4;2:09.385;0;;36.271;0;36.175;0;24.108;0;32.831;0;141.3;8:44.788;09:08:44.788;0:36.271;0:36.175;0:24.108;0:32.831;215.1;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.271;36.175;24.108;32.831;
5;1;5;2:09.104;0;;36.468;0;35.905;0;23.855;0;32.876;0;141.6;10:53.892;09:10:53.892;0:36.468;0:35.905;0:23.855;0:32.876;214.7;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.468;35.905;23.855;32.876;
5;1;6;2:08.306;0;;36.024;2;35.661;0;23.917;0;32.704;0;142.5;13:02.198;09:13:02.198;0:36.024;0:35.661;0:23.917;0:32.704;214.3;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.024;35.661;23.917;32.704;
5;1;7;2:08.338;0;;36.067;0;35.647;2;23.802;0;32.822;0;142.4;15:10.536;09:15:10.536;0:36.067;0:35.647;0:23.802;0:32.822;211.8;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.067;35.647;23.802;32.822;
5;1;8;2:08.613;0;;36.094;0;35.686;0;23.926;0;32.907;0;142.1;17:19.149;09:17:19.149;0:36.094;0:35.686;0:23.926;0:32.907;211.4;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.094;35.686;23.926;32.907;
5;1;9;2:08.267;2;;36.063;0;35.715;0;23.669;2;32.820;0;142.5;19:27.416;09:19:27.416;0:36.063;0:35.715;0:23.669;0:32.820;212.2;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.063;35.715;23.669;32.820;
5;1;10;2:17.861;0;B;37.777;0;36.662;0;24.526;0;38.896;0;132.6;21:45.277;09:21:45.277;0:37.777;0:36.662;0:24.526;0:38.896;201.9;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;37.777;36.662;24.526;38.896;
50;1;1;2:11.624;0;;36.724;0;37.891;0;24.408;0;32.601;0;138.9;2:11.624;09:02:11.624;0:36.724;0:37.891;0:24.408;0:32.601;213.4;Carter WILLIAM JAMES THOMPSON;0:00:03.594;;;AGR TEAM;;GF;36.724;37.891;24.408;32.601;
50;1;2;2:10.933;0;;39.808;0;35.744;0;23.432;0;31.949;0;139.6;4:22.557;09:04:22.557;0:39.808;0:35.744;0:23.432;0:31.949;217.3;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;39.808;35.744;23.432;31.949;
50;1;3;2:04.966;0;;35.306;0;34.928;0;23.073;0;31.659;0;146.3;6:27.523;09:06:27.523;0:35.306;0:34.928;0:23.073;0:31.659;217.7;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;35.306;34.928;23.073;31.659;
50;1;4;2:13.053;0;;35.105;0;40.138;0;24.392;0;33.418;0;137.4;8:40.576;09:08:40.576;0:35.105;0:40.138;0:24.392;0:33.418;197.8;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;35.105;40.138;24.392;33.418;
50;1;5;2:04.447;0;;35.066;0;34.624;0;23.181;0;31.576;0;146.9;10:45.023;09:10:45.023;0:35.066;0:34.624;0:23.181;0:31.576;215.6;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;35.066;34.624;23.181;31.576;
50;1;6;2:04.328;0;;34.963;0;34.660;0;22.981;0;31.724;0;147.0;12:49.351;09:12:49.351;0:34.963;0:34.660;0:22.981;0:31.724;215.1;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.963;34.660;22.981;31.724;
50;1;7;2:04.444;0;;34.755;0;34.732;0;23.264;0;31.693;0;146.9;14:53.795;09:14:53.795;0:34.755;0:34.732;0:23.264;0:31.693;214.3;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.755;34.732;23.264;31.693;
