﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
3;1;2;2:07.914;0;;35.968;0;35.480;0;23.673;0;32.793;0;142.9;4:19.783;13:14:19.783;0:35.968;0:35.480;0:23.673;0:32.793;212.6;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.968;35.480;23.673;32.793;
3;1;3;2:07.664;0;;35.416;0;35.513;0;23.530;0;33.205;0;143.2;6:27.447;13:16:27.447;0:35.416;0:35.513;0:23.530;0:33.205;205.7;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.416;35.513;23.530;33.205;
3;1;4;2:06.565;0;;35.518;0;35.364;0;23.647;0;32.036;2;144.4;8:34.012;13:18:34.012;0:35.518;0:35.364;0:23.647;0:32.036;210.1;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.518;35.364;23.647;32.036;
3;1;5;2:06.664;0;;35.581;0;35.568;0;23.165;0;32.350;0;144.3;10:40.676;13:20:40.676;0:35.581;0:35.568;0:23.165;0:32.350;208.5;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.581;35.568;23.165;32.350;
3;1;6;2:05.160;0;;35.085;0;34.734;0;22.985;0;32.356;0;146.0;12:45.836;13:22:45.836;0:35.085;0:34.734;0:22.985;0:32.356;206.1;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.085;34.734;22.985;32.356;
3;1;7;2:06.531;0;;35.365;0;34.871;0;23.905;0;32.390;0;144.4;14:52.367;13:24:52.367;0:35.365;0:34.871;0:23.905;0:32.390;206.9;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.365;34.871;23.905;32.390;
3;1;8;2:05.369;0;;35.343;0;34.950;0;22.893;0;32.183;0;145.8;16:57.736;13:26:57.736;0:35.343;0:34.950;0:22.893;0:32.183;209.7;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.343;34.950;22.893;32.183;
3;1;9;2:04.958;0;;35.156;0;34.743;0;22.843;0;32.216;0;146.3;19:02.694;13:29:02.694;0:35.156;0:34.743;0:22.843;0:32.216;208.5;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.156;34.743;22.843;32.216;
3;1;10;2:14.920;0;B;35.303;0;35.337;0;23.610;0;40.670;0;135.5;21:17.614;13:31:17.614;0:35.303;0:35.337;0:23.610;0:40.670;201.5;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.303;35.337;23.610;40.670;
3;1;11;9:04.410;0;;7:32.530;0;35.532;0;23.290;0;33.058;0;33.6;30:22.024;13:40:22.024;7:32.530;0:35.532;0:23.290;0:33.058;204.5;Vasilios PANTELEAKIS;0:07:05.404;;;CARDOSO RACING;;GF;452.530;35.532;23.290;33.058;
3;1;12;2:05.805;0;;35.429;0;34.894;0;23.212;0;32.270;0;145.3;32:27.829;13:42:27.829;0:35.429;0:34.894;0:23.212;0:32.270;208.5;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.429;34.894;23.212;32.270;
3;1;13;2:07.578;0;;35.108;0;35.737;0;24.086;0;32.647;0;143.3;34:35.407;13:44:35.407;0:35.108;0:35.737;0:24.086;0:32.647;208.1;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.108;35.737;24.086;32.647;
3;1;14;2:04.599;2;;35.021;0;34.592;2;22.764;2;32.222;0;146.7;36:40.006;13:46:40.006;0:35.021;0:34.592;0:22.764;0:32.222;210.5;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.021;34.592;22.764;32.222;
3;1;15;2:05.885;0;;34.921;2;35.617;0;23.149;0;32.198;0;145.2;38:45.891;13:48:45.891;0:34.921;0:35.617;0:23.149;0:32.198;210.1;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;34.921;35.617;23.149;32.198;
3;1;16;2:05.559;0;;35.472;0;35.030;0;22.939;0;32.118;0;145.6;40:51.450;13:50:51.450;0:35.472;0:35.030;0:22.939;0:32.118;210.9;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;FF;35.472;35.030;22.939;32.118;
33;1;1;4:06.140;0;;2:27.595;0;43.059;0;23.517;0;31.969;0;74.3;4:06.140;13:14:06.140;2:27.595;0:43.059;0:23.517;0:31.969;211.8;Enzo HOARAU BELLON;0:01:52.971;;;BS RACING;;GF;147.595;43.059;23.517;31.969;
33;1;2;2:04.708;0;;35.480;0;34.501;0;23.203;0;31.524;0;146.6;6:10.848;13:16:10.848;0:35.480;0:34.501;0:23.203;0:31.524;216.0;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.480;34.501;23.203;31.524;
33;1;3;2:03.584;2;;34.958;0;34.390;0;22.704;2;31.532;0;147.9;8:14.432;13:18:14.432;0:34.958;0:34.390;0:22.704;0:31.532;215.1;Enzo HOARAU BELLON;;;;BS RACING;;GF;34.958;34.390;22.704;31.532;
33;1;4;2:05.319;0;;35.012;0;34.617;0;22.906;0;32.784;0;145.8;10:19.751;13:20:19.751;0:35.012;0:34.617;0:22.906;0:32.784;202.2;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.012;34.617;22.906;32.784;
33;1;5;2:03.932;0;;35.164;0;34.388;2;22.758;0;31.622;0;147.5;12:23.683;13:22:23.683;0:35.164;0:34.388;0:22.758;0:31.622;213.9;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.164;34.388;22.758;31.622;
33;1;6;2:04.758;0;;34.956;0;34.660;0;22.993;0;32.149;0;146.5;14:28.441;13:24:28.441;0:34.956;0:34.660;0:22.993;0:32.149;205.7;Enzo HOARAU BELLON;;;;BS RACING;;GF;34.956;34.660;22.993;32.149;
33;1;7;2:03.841;0;;34.823;2;34.452;0;22.952;0;31.614;0;147.6;16:32.282;13:26:32.282;0:34.823;0:34.452;0:22.952;0:31.614;214.3;Enzo HOARAU BELLON;;;;BS RACING;;GF;34.823;34.452;22.952;31.614;
33;1;8;2:14.201;0;B;36.759;0;35.879;0;24.223;0;37.340;0;136.2;18:46.483;13:28:46.483;0:36.759;0:35.879;0:24.223;0:37.340;211.4;Enzo HOARAU BELLON;;;;BS RACING;;GF;36.759;35.879;24.223;37.340;
33;1;9;13:29.074;0;;11:47.147;0;46.030;0;23.834;0;32.063;0;22.6;32:15.557;13:42:15.557;11:47.147;0:46.030;0:23.834;0:32.063;207.3;Enzo HOARAU BELLON;0:11:13.188;;;BS RACING;;GF;707.147;46.030;23.834;32.063;
33;1;10;2:08.188;0;;35.603;0;36.042;0;23.917;0;32.626;0;142.6;34:23.745;13:44:23.745;0:35.603;0:36.042;0:23.917;0:32.626;205.7;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.603;36.042;23.917;32.626;
33;1;11;2:04.789;0;;35.665;0;34.410;0;22.919;0;31.795;0;146.5;36:28.534;13:46:28.534;0:35.665;0:34.410;0:22.919;0:31.795;213.4;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.665;34.410;22.919;31.795;
33;1;12;2:18.805;0;;36.130;0;42.834;0;23.888;0;35.953;0;131.7;38:47.339;13:48:47.339;0:36.130;0:42.834;0:23.888;0:35.953;165.9;Enzo HOARAU BELLON;;;;BS RACING;;GF;36.130;42.834;23.888;35.953;
33;1;13;2:03.740;0;;34.988;0;34.535;0;22.808;0;31.409;2;147.7;40:51.079;13:50:51.079;0:34.988;0:34.535;0:22.808;0:31.409;217.7;Enzo HOARAU BELLON;;;;BS RACING;;FF;34.988;34.535;22.808;31.409;
36;1;1;4:07.607;0;;2:30.992;0;41.113;0;23.217;0;32.285;0;73.8;4:07.607;13:14:07.607;2:30.992;0:41.113;0:23.217;0:32.285;210.5;Angus JAY GRENFELL;0:01:59.044;;;ARTBOX;;GF;150.992;41.113;23.217;32.285;
36;1;2;2:05.160;0;;35.195;0;34.664;0;22.938;0;32.363;0;146.0;6:12.767;13:16:12.767;0:35.195;0:34.664;0:22.938;0:32.363;210.1;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.195;34.664;22.938;32.363;
36;1;3;2:05.825;0;;35.139;0;35.010;0;23.146;0;32.530;0;145.3;8:18.592;13:18:18.592;0:35.139;0:35.010;0:23.146;0:32.530;205.7;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.139;35.010;23.146;32.530;
36;1;4;2:04.301;2;;34.805;0;34.524;0;22.904;0;32.068;0;147.0;10:22.893;13:20:22.893;0:34.805;0:34.524;0:22.904;0:32.068;214.7;Angus JAY GRENFELL;;;;ARTBOX;;GF;34.805;34.524;22.904;32.068;
36;1;5;2:11.687;0;B;35.173;0;34.872;0;23.017;0;38.625;0;138.8;12:34.580;13:22:34.580;0:35.173;0:34.872;0:23.017;0:38.625;203.8;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.173;34.872;23.017;38.625;
36;1;6;17:47.149;0;;16:16.601;0;34.725;0;23.192;0;32.631;0;17.1;30:21.729;13:40:21.729;16:16.601;0:34.725;0:23.192;0:32.631;208.5;Angus JAY GRENFELL;0:15:51.298;;;ARTBOX;;GF;976.601;34.725;23.192;32.631;
36;1;7;2:05.200;0;;34.980;0;34.802;0;23.157;0;32.261;0;146.0;32:26.929;13:42:26.929;0:34.980;0:34.802;0:23.157;0:32.261;210.5;Angus JAY GRENFELL;;;;ARTBOX;;GF;34.980;34.802;23.157;32.261;
36;1;8;2:08.738;0;;35.013;0;38.438;0;23.153;0;32.134;0;142.0;34:35.667;13:44:35.667;0:35.013;0:38.438;0:23.153;0:32.134;210.9;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.013;38.438;23.153;32.134;
36;1;9;2:04.813;0;;34.926;0;34.665;0;22.861;2;32.361;0;146.4;36:40.480;13:46:40.480;0:34.926;0:34.665;0:22.861;0:32.361;210.5;Angus JAY GRENFELL;;;;ARTBOX;;GF;34.926;34.665;22.861;32.361;
36;1;10;2:04.370;0;;34.780;2;34.526;0;22.875;0;32.189;0;147.0;38:44.850;13:48:44.850;0:34.780;0:34.526;0:22.875;0:32.189;210.1;Angus JAY GRENFELL;;;;ARTBOX;;GF;34.780;34.526;22.875;32.189;
36;1;11;2:04.583;0;;34.830;0;34.391;2;23.385;0;31.977;2;146.7;40:49.433;13:50:49.433;0:34.830;0:34.391;0:23.385;0:31.977;213.9;Angus JAY GRENFELL;;;;ARTBOX;;FF;34.830;34.391;23.385;31.977;
51;1;1;2:03.951;0;;34.380;0;34.764;0;22.957;0;31.850;0;147.5;2:03.951;13:12:03.951;0:34.380;0:34.764;0:22.957;0:31.850;208.9;Brian URIARTE;0:00:03.552;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.380;34.764;22.957;31.850;
51;1;2;2:03.108;0;;34.628;0;33.906;0;23.085;0;31.489;0;148.5;4:07.059;13:14:07.059;0:34.628;0:33.906;0:23.085;0:31.489;213.0;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.628;33.906;23.085;31.489;
51;1;3;2:02.516;0;;34.391;0;33.841;0;22.559;0;31.725;0;149.2;6:09.575;13:16:09.575;0:34.391;0:33.841;0:22.559;0:31.725;211.4;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.391;33.841;22.559;31.725;
51;1;4;2:02.316;0;;34.439;0;33.825;0;22.477;0;31.575;0;149.4;8:11.891;13:18:11.891;0:34.439;0:33.825;0:22.477;0:31.575;211.8;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.439;33.825;22.477;31.575;
51;1;5;2:02.692;0;;34.414;0;33.804;0;22.446;0;32.028;0;149.0;10:14.583;13:20:14.583;0:34.414;0:33.804;0:22.446;0:32.028;215.1;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.414;33.804;22.446;32.028;
51;1;6;2:01.769;0;;34.178;2;33.718;0;22.310;0;31.563;0;150.1;12:16.352;13:22:16.352;0:34.178;0:33.718;0:22.310;0:31.563;212.6;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.178;33.718;22.310;31.563;
51;1;7;2:02.787;0;;34.396;0;33.957;0;22.535;0;31.899;0;148.9;14:19.139;13:24:19.139;0:34.396;0:33.957;0:22.535;0:31.899;207.3;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.396;33.957;22.535;31.899;
51;1;8;2:04.058;0;;34.966;0;34.251;0;23.020;0;31.821;0;147.3;16:23.197;13:26:23.197;0:34.966;0:34.251;0:23.020;0:31.821;210.9;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.966;34.251;23.020;31.821;
51;1;9;2:08.601;0;;34.292;0;34.260;0;24.162;0;35.887;0;142.1;18:31.798;13:28:31.798;0:34.292;0:34.260;0:24.162;0:35.887;173.1;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.292;34.260;24.162;35.887;
51;1;10;2:10.548;0;B;34.886;0;35.092;0;22.949;0;37.621;0;140.0;20:42.346;13:30:42.346;0:34.886;0:35.092;0:22.949;0:37.621;208.1;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.886;35.092;22.949;37.621;
51;1;11;9:32.989;0;B;7:58.306;0;34.767;0;22.720;0;37.196;0;31.9;30:15.335;13:40:15.335;7:58.306;0:34.767;0:22.720;0:37.196;211.4;Brian URIARTE;0:07:32.077;;;TEAM ESTRELLA GALICIA 0,0;;GF;478.306;34.767;22.720;37.196;
51;1;12;2:24.117;0;;54.586;0;34.502;0;23.076;0;31.953;0;126.8;32:39.452;13:42:39.452;0:54.586;0:34.502;0:23.076;0:31.953;204.9;Brian URIARTE;0:00:28.141;;;TEAM ESTRELLA GALICIA 0,0;;GF;54.586;34.502;23.076;31.953;
51;1;13;2:03.038;0;;34.429;0;34.253;0;22.746;0;31.610;0;148.5;34:42.490;13:44:42.490;0:34.429;0:34.253;0:22.746;0:31.610;211.8;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.429;34.253;22.746;31.610;
51;1;14;2:01.750;0;;34.270;0;33.744;0;22.239;2;31.497;0;150.1;36:44.240;13:46:44.240;0:34.270;0:33.744;0:22.239;0:31.497;217.3;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.270;33.744;22.239;31.497;
51;1;15;2:01.639;2;;34.255;0;33.666;2;22.258;0;31.460;2;150.3;38:45.879;13:48:45.879;0:34.255;0:33.666;0:22.258;0:31.460;214.7;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.255;33.666;22.258;31.460;
51;1;16;2:06.474;0;;37.945;0;34.236;0;22.649;0;31.644;0;144.5;40:52.353;13:50:52.353;0:37.945;0:34.236;0:22.649;0:31.644;212.2;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;FF;37.945;34.236;22.649;31.644;
52;1;1;2:10.218;0;;36.527;0;36.206;0;24.066;0;33.419;0;140.4;2:10.218;13:12:10.218;0:36.527;0:36.206;0:24.066;0:33.419;206.5;Jeremiasz WOJCIECHOWSKI;0:00:04.916;;;KIDZGP BY COVACHA R.T.;;GF;36.527;36.206;24.066;33.419;
52;1;2;2:14.822;0;B;36.345;0;35.966;0;23.839;0;38.672;0;135.6;4:25.040;13:14:25.040;0:36.345;0:35.966;0:23.839;0:38.672;204.9;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;36.345;35.966;23.839;38.672;
52;1;3;5:49.689;0;;4:04.508;0;45.051;0;25.748;0;34.382;0;52.3;10:14.729;13:20:14.729;4:04.508;0:45.051;0:25.748;0:34.382;203.0;Jeremiasz WOJCIECHOWSKI;0:03:32.833;;;KIDZGP BY COVACHA R.T.;;GF;244.508;45.051;25.748;34.382;
52;1;4;2:07.171;0;;35.919;0;35.370;0;23.490;0;32.392;0;143.7;12:21.900;13:22:21.900;0:35.919;0:35.370;0:23.490;0:32.392;206.5;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.919;35.370;23.490;32.392;
52;1;5;2:07.290;0;;36.044;0;35.376;0;23.501;0;32.369;0;143.6;14:29.190;13:24:29.190;0:36.044;0:35.376;0:23.501;0:32.369;210.1;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;36.044;35.376;23.501;32.369;
52;1;6;2:06.767;2;;35.881;2;35.246;2;23.353;2;32.287;2;144.2;16:35.957;13:26:35.957;0:35.881;0:35.246;0:23.353;0:32.287;209.3;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.881;35.246;23.353;32.287;
6;1;1;2:11.559;0;;37.988;0;36.465;0;24.223;0;32.883;0;138.9;2:11.559;13:12:11.559;0:37.988;0:36.465;0:24.223;0:32.883;210.5;Jona EISENKOLB;0:00:05.467;;;F. KOCH RENNSPORT;;GF;37.988;36.465;24.223;32.883;
6;1;2;2:07.424;0;;35.999;0;35.544;0;23.638;0;32.243;0;143.4;4:18.983;13:14:18.983;0:35.999;0:35.544;0:23.638;0:32.243;213.9;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;35.999;35.544;23.638;32.243;
6;1;3;2:07.484;0;;35.945;0;35.320;2;23.616;0;32.603;0;143.4;6:26.467;13:16:26.467;0:35.945;0:35.320;0:23.616;0:32.603;208.1;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;35.945;35.320;23.616;32.603;
6;1;4;2:07.830;0;;36.262;0;35.451;0;23.597;0;32.520;0;143.0;8:34.297;13:18:34.297;0:36.262;0:35.451;0:23.597;0:32.520;208.9;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.262;35.451;23.597;32.520;
6;1;5;2:06.835;2;;35.723;0;35.331;0;23.563;0;32.218;2;144.1;10:41.132;13:20:41.132;0:35.723;0:35.331;0:23.563;0:32.218;211.8;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;35.723;35.331;23.563;32.218;
6;1;6;2:13.469;0;B;35.589;2;35.539;0;23.522;2;38.819;0;136.9;12:54.601;13:22:54.601;0:35.589;0:35.539;0:23.522;0:38.819;206.5;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;35.589;35.539;23.522;38.819;
6;1;7;17:09.968;0;;15:36.095;0;36.497;0;24.179;0;33.197;0;17.7;30:04.569;13:40:04.569;15:36.095;0:36.497;0:24.179;0:33.197;204.9;Jona EISENKOLB;0:15:06.033;;;F. KOCH RENNSPORT;;GF;936.095;36.497;24.179;33.197;
6;1;8;2:10.270;0;;36.501;0;36.530;0;24.193;0;33.046;0;140.3;32:14.839;13:42:14.839;0:36.501;0:36.530;0:24.193;0:33.046;204.5;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.501;36.530;24.193;33.046;
6;1;9;2:08.453;0;;36.226;0;35.857;0;23.765;0;32.605;0;142.3;34:23.292;13:44:23.292;0:36.226;0:35.857;0:23.765;0:32.605;206.5;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.226;35.857;23.765;32.605;
6;1;10;2:08.541;0;;36.299;0;35.838;0;23.604;0;32.800;0;142.2;36:31.833;13:46:31.833;0:36.299;0:35.838;0:23.604;0:32.800;206.9;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.299;35.838;23.604;32.800;
6;1;11;2:08.265;0;;35.679;0;35.987;0;23.766;0;32.833;0;142.5;38:40.098;13:48:40.098;0:35.679;0:35.987;0:23.766;0:32.833;206.9;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;35.679;35.987;23.766;32.833;
6;1;12;2:10.209;0;;36.443;0;36.593;0;23.975;0;33.198;0;140.4;40:50.307;13:50:50.307;0:36.443;0:36.593;0:23.975;0:33.198;208.9;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;FF;36.443;36.593;23.975;33.198;
63;1;1;2:08.294;0;;35.877;0;35.587;0;24.011;0;32.819;0;142.5;2:08.294;13:12:08.294;0:35.877;0:35.587;0:24.011;0:32.819;211.4;Benjamin CAILLET;0:00:04.304;;;EQUIPE DE FRANCE VITESSE;;GF;35.877;35.587;24.011;32.819;
63;1;2;2:06.583;0;;35.694;0;35.196;0;23.406;0;32.287;0;144.4;4:14.877;13:14:14.877;0:35.694;0:35.196;0:23.406;0:32.287;213.4;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.694;35.196;23.406;32.287;
63;1;3;2:04.931;2;;35.189;0;34.766;0;22.933;0;32.043;2;146.3;6:19.808;13:16:19.808;0:35.189;0:34.766;0:22.933;0:32.043;215.1;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.189;34.766;22.933;32.043;
63;1;4;2:05.029;0;;35.185;0;34.819;0;22.888;2;32.137;0;146.2;8:24.837;13:18:24.837;0:35.185;0:34.819;0:22.888;0:32.137;211.8;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.185;34.819;22.888;32.137;
63;1;5;2:05.133;0;;35.125;2;34.540;2;23.082;0;32.386;0;146.1;10:29.970;13:20:29.970;0:35.125;0:34.540;0:23.082;0:32.386;213.0;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.125;34.540;23.082;32.386;
63;1;6;2:13.012;0;B;35.201;0;35.097;0;23.519;0;39.195;0;137.4;12:42.982;13:22:42.982;0:35.201;0:35.097;0:23.519;0:39.195;208.5;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.201;35.097;23.519;39.195;
63;1;7;17:20.759;0;;15:47.452;0;35.793;0;23.500;0;34.014;0;17.6;30:03.741;13:40:03.741;15:47.452;0:35.793;0:23.500;0:34.014;196.0;Benjamin CAILLET;0:15:18.056;;;EQUIPE DE FRANCE VITESSE;;GF;947.452;35.793;23.500;34.014;
71;1;1;2:20.097;0;;48.287;0;36.550;0;23.444;0;31.816;0;130.5;2:20.097;13:12:20.097;0:48.287;0:36.550;0:23.444;0:31.816;215.1;Hamad AL-SAHOUTI;0:00:17.460;;;LEOPARD IMPALA JUNIOR TEAM;;GF;48.287;36.550;23.444;31.816;
71;1;2;2:06.308;0;;34.809;0;34.422;0;25.280;0;31.797;0;144.7;4:26.405;13:14:26.405;0:34.809;0:34.422;0:25.280;0:31.797;215.1;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.809;34.422;25.280;31.797;
71;1;3;2:03.234;0;;34.508;0;34.257;0;22.836;0;31.633;0;148.3;6:29.639;13:16:29.639;0:34.508;0:34.257;0:22.836;0:31.633;218.2;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.508;34.257;22.836;31.633;
71;1;4;2:04.362;0;;35.226;0;34.921;0;22.807;0;31.408;0;147.0;8:34.001;13:18:34.001;0:35.226;0:34.921;0:22.807;0:31.408;221.3;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;35.226;34.921;22.807;31.408;
71;1;5;2:02.491;0;;34.227;2;34.202;0;22.519;2;31.543;0;149.2;10:36.492;13:20:36.492;0:34.227;0:34.202;0:22.519;0:31.543;215.6;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.227;34.202;22.519;31.543;
71;1;6;2:02.187;2;;34.353;0;34.053;0;22.544;0;31.237;2;149.6;12:38.679;13:22:38.679;0:34.353;0:34.053;0:22.544;0:31.237;216.4;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.353;34.053;22.544;31.237;
71;1;7;2:14.356;0;B;36.233;0;36.269;0;24.731;0;37.123;0;136.0;14:53.035;13:24:53.035;0:36.233;0:36.269;0:24.731;0:37.123;212.6;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;36.233;36.269;24.731;37.123;
71;1;8;17:22.313;0;;15:46.130;0;40.303;0;23.745;0;32.135;0;17.5;32:15.348;13:42:15.348;15:46.130;0:40.303;0:23.745;0:32.135;214.7;Hamad AL-SAHOUTI;0:15:15.990;;;LEOPARD IMPALA JUNIOR TEAM;;GF;946.130;40.303;23.745;32.135;
71;1;9;2:06.000;0;;35.338;0;35.175;0;23.603;0;31.884;0;145.1;34:21.348;13:44:21.348;0:35.338;0:35.175;0:23.603;0:31.884;213.0;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;35.338;35.175;23.603;31.884;
71;1;10;2:03.339;0;;34.612;0;34.117;0;22.815;0;31.795;0;148.2;36:24.687;13:46:24.687;0:34.612;0:34.117;0:22.815;0:31.795;212.6;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.612;34.117;22.815;31.795;
71;1;11;2:02.647;0;;34.329;0;34.150;0;22.628;0;31.540;0;149.0;38:27.334;13:48:27.334;0:34.329;0:34.150;0:22.628;0:31.540;213.4;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.329;34.150;22.628;31.540;
71;1;12;2:02.580;0;;34.463;0;33.964;2;22.579;0;31.574;0;149.1;40:29.914;13:50:29.914;0:34.463;0:33.964;0:22.579;0:31.574;213.0;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;FF;34.463;33.964;22.579;31.574;
73;1;1;2:33.968;0;;1:00.944;0;36.178;0;23.799;0;33.047;0;118.7;2:33.968;13:12:33.968;1:00.944;0:36.178;0:23.799;0:33.047;208.1;Gonçalo RIBEIRO;0:00:29.761;;;LST MOTORSPORTS;;GF;60.944;36.178;23.799;33.047;
73;1;2;2:07.625;0;;36.057;0;35.355;0;23.403;0;32.810;0;143.2;4:41.593;13:14:41.593;0:36.057;0:35.355;0:23.403;0:32.810;210.1;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;36.057;35.355;23.403;32.810;
73;1;3;2:06.889;0;;35.746;0;34.938;0;23.356;0;32.849;0;144.0;6:48.482;13:16:48.482;0:35.746;0:34.938;0:23.356;0:32.849;207.3;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.746;34.938;23.356;32.849;
73;1;4;2:06.811;0;;35.569;0;34.977;0;23.456;0;32.809;0;144.1;8:55.293;13:18:55.293;0:35.569;0:34.977;0:23.456;0:32.809;207.3;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.569;34.977;23.456;32.809;
73;1;5;2:18.774;0;B;35.502;0;34.887;0;27.212;0;41.173;0;131.7;11:14.067;13:21:14.067;0:35.502;0:34.887;0:27.212;0:41.173;203.8;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.502;34.887;27.212;41.173;
73;1;6;18:58.315;0;;17:25.847;0;36.129;0;23.873;0;32.466;0;16.1;30:12.382;13:40:12.382;17:25.847;0:36.129;0:23.873;0:32.466;211.8;Gonçalo RIBEIRO;0:16:50.831;;;LST MOTORSPORTS;;GF;1045.847;36.129;23.873;32.466;
73;1;7;2:07.182;0;;35.773;0;35.121;0;23.589;0;32.699;0;143.7;32:19.564;13:42:19.564;0:35.773;0:35.121;0:23.589;0:32.699;209.7;Gonçalo RIBEIRO;;;;LST MOTORSPORTS;;GF;35.773;35.121;23.589;32.699;
