﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
71;1;3;2:05.243;0;;34.449;0;34.551;0;24.756;0;31.487;0;145.9;6:14.764;12:50:22.127;0:34.449;0:34.551;0:24.756;0:31.487;217.3;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.449;34.551;24.756;31.487;
71;1;4;2:01.954;2;;34.224;2;33.926;2;22.626;0;31.178;0;149.9;8:16.718;12:52:24.081;0:34.224;0:33.926;0:22.626;0:31.178;219.1;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.224;33.926;22.626;31.178;
71;1;5;2:02.295;0;;34.377;0;34.028;0;22.600;2;31.290;0;149.5;10:19.013;12:54:26.376;0:34.377;0:34.028;0:22.600;0:31.290;217.7;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;FF;34.377;34.028;22.600;31.290;
78;1;1;2:05.942;0;;38.006;0;34.134;0;22.431;0;31.371;0;145.1;2:05.942;12:46:13.305;0:38.006;0:34.134;0:22.431;0:31.371;219.1;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;38.006;34.134;22.431;31.371;
78;1;2;2:02.668;0;;34.601;0;33.889;0;22.551;0;31.627;0;149.0;4:08.610;12:48:15.973;0:34.601;0:33.889;0:22.551;0:31.627;212.2;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.601;33.889;22.551;31.627;
78;1;3;2:02.008;0;;34.218;2;33.749;0;22.790;0;31.251;0;149.8;6:10.618;12:50:17.981;0:34.218;0:33.749;0:22.790;0:31.251;221.8;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.218;33.749;22.790;31.251;
78;1;4;2:01.745;2;;34.466;0;33.615;2;22.456;0;31.208;2;150.1;8:12.363;12:52:19.726;0:34.466;0:33.615;0:22.456;0:31.208;217.7;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;GF;34.466;33.615;22.456;31.208;
78;1;5;2:01.812;0;;34.470;0;33.698;0;22.271;2;31.373;0;150.0;10:14.175;12:54:21.538;0:34.470;0:33.698;0:22.271;0:31.373;220.9;Joel ESTEBAN;;;;ASPAR JUNIOR TEAM;;FF;34.470;33.698;22.271;31.373;
8;1;1;2:07.274;0;;38.682;0;34.559;0;22.551;0;31.482;0;143.6;2:07.274;12:46:14.637;0:38.682;0:34.559;0:22.551;0:31.482;216.0;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;38.682;34.559;22.551;31.482;
8;1;2;2:02.549;0;;34.231;2;34.325;0;22.598;0;31.395;2;149.1;4:09.823;12:48:17.186;0:34.231;0:34.325;0:22.598;0:31.395;219.5;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.231;34.325;22.598;31.395;
8;1;3;2:02.488;2;;34.349;0;34.038;2;22.558;0;31.543;0;149.2;6:12.311;12:50:19.674;0:34.349;0:34.038;0:22.558;0:31.543;217.7;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.349;34.038;22.558;31.543;
8;1;4;2:02.558;0;;34.477;0;34.153;0;22.308;2;31.620;0;149.1;8:14.869;12:52:22.232;0:34.477;0:34.153;0:22.308;0:31.620;217.3;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;GF;34.477;34.153;22.308;31.620;
8;1;5;2:02.704;0;;34.352;0;34.141;0;22.486;0;31.725;0;149.0;10:17.573;12:54:24.936;0:34.352;0:34.141;0:22.486;0:31.725;210.9;Marco GARCÍA MIGUE;;;;TEAM HONDA LAGLISSE;;FF;34.352;34.141;22.486;31.725;
81;1;1;2:06.594;0;;38.447;0;34.081;0;22.699;0;31.367;0;144.4;2:06.594;12:46:13.957;0:38.447;0:34.081;0:22.699;0:31.367;216.0;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;38.447;34.081;22.699;31.367;
81;1;2;2:02.307;0;;34.256;0;34.011;0;22.725;0;31.315;0;149.4;4:08.901;12:48:16.264;0:34.256;0:34.011;0:22.725;0:31.315;219.1;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.256;34.011;22.725;31.315;
81;1;3;2:02.344;0;;34.483;0;33.841;2;22.747;0;31.273;2;149.4;6:11.245;12:50:18.608;0:34.483;0:33.841;0:22.747;0:31.273;220.4;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.483;33.841;22.747;31.273;
81;1;4;2:02.461;0;;34.012;2;34.461;0;22.657;0;31.331;0;149.2;8:13.706;12:52:21.069;0:34.012;0:34.461;0:22.657;0:31.331;219.5;Lorenz TONI LUCIANO;;;;ARTBOX;;GF;34.012;34.461;22.657;31.331;
81;1;5;2:02.148;2;;34.229;0;34.126;0;22.451;2;31.342;0;149.6;10:15.854;12:54:23.217;0:34.229;0:34.126;0:22.451;0:31.342;215.1;Lorenz TONI LUCIANO;;;;ARTBOX;;FF;34.229;34.126;22.451;31.342;
93;1;1;2:05.833;0;;37.719;0;34.004;0;22.634;0;31.476;0;145.2;2:05.833;12:46:13.196;0:37.719;0:34.004;0:22.634;0:31.476;215.6;Guido PINI;;;;AC RACING TEAM;;GF;37.719;34.004;22.634;31.476;
93;1;2;2:02.875;0;;34.416;0;34.139;0;22.750;0;31.570;0;148.7;4:08.708;12:48:16.071;0:34.416;0:34.139;0:22.750;0:31.570;211.4;Guido PINI;;;;AC RACING TEAM;;GF;34.416;34.139;22.750;31.570;
93;1;3;2:01.678;0;;34.294;0;33.700;0;22.286;0;31.398;0;150.2;6:10.386;12:50:17.749;0:34.294;0:33.700;0:22.286;0:31.398;213.9;Guido PINI;;;;AC RACING TEAM;;GF;34.294;33.700;22.286;31.398;
93;1;4;2:02.141;0;;34.441;0;33.595;0;22.562;0;31.543;0;149.6;8:12.527;12:52:19.890;0:34.441;0:33.595;0:22.562;0:31.543;211.8;Guido PINI;;;;AC RACING TEAM;;GF;34.441;33.595;22.562;31.543;
93;1;5;2:01.006;3;;34.140;2;33.474;3;22.086;3;31.306;2;151.0;10:13.533;12:54:20.896;0:34.140;0:33.474;0:22.086;0:31.306;215.1;Guido PINI;;;;AC RACING TEAM;;FF;34.140;33.474;22.086;31.306;
