﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
26;1;3;2:06.059;0;;34.775;0;32.323;0;20.639;0;38.322;0;152.6;7:07.462;10:55:07.462;0:34.775;0:32.323;0:20.639;0:38.322;233.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;34.775;32.323;20.639;38.322;
26;1;4;2:01.668;0;;31.246;0;31.837;0;20.520;0;38.065;0;158.1;9:09.130;10:57:09.130;0:31.246;0:31.837;0:20.520;0:38.065;234.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.246;31.837;20.520;38.065;
26;1;5;2:01.353;0;;31.210;0;31.531;0;20.537;0;38.075;0;158.5;11:10.483;10:59:10.483;0:31.210;0:31.531;0:20.537;0:38.075;232.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.210;31.531;20.537;38.075;
26;1;6;2:01.426;0;;31.123;2;31.664;0;20.401;0;38.238;0;158.4;13:11.909;11:01:11.909;0:31.123;0:31.664;0:20.401;0:38.238;234.8;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.123;31.664;20.401;38.238;
26;1;7;2:17.564;0;;35.831;0;32.734;0;25.763;0;43.236;0;139.9;15:29.473;11:03:29.473;0:35.831;0:32.734;0:25.763;0:43.236;218.2;Enea FREY;;R; ;Jenzer Motorsport;;GF;35.831;32.734;25.763;43.236;
26;1;8;2:01.241;0;;31.153;0;31.616;2;;0;;0;158.7;17:30.714;11:05:30.714;0:31.153;0:31.616;;;232.8;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.153;31.616;;;
26;1;9;2:01.990;0;;31.241;0;31.942;0;20.926;0;37.881;2;157.7;19:32.704;11:07:32.704;0:31.241;0:31.942;0:20.926;0:37.881;232.8;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.241;31.942;20.926;37.881;
26;1;10;2:01.148;2;;31.178;0;31.633;0;20.341;2;37.996;0;158.8;21:33.852;11:09:33.852;0:31.178;0:31.633;0:20.341;0:37.996;233.3;Enea FREY;;R; ;Jenzer Motorsport;;FF;31.178;31.633;20.341;37.996;
27;1;1;2:41.786;0;;59.744;0;36.192;0;24.450;0;41.400;0;118.9;2:41.786;10:50:41.786;0:59.744;0:36.192;0:24.450;0:41.400;184.0;Edouard BORGNA;0:00:28.022; ; ;Jenzer Motorsport;;GF;59.744;36.192;24.450;41.400;
27;1;2;2:13.262;0;;33.614;0;34.564;0;23.133;0;41.951;0;144.4;4:55.048;10:52:55.048;0:33.614;0:34.564;0:23.133;0:41.951;208.9;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;33.614;34.564;23.133;41.951;
27;1;3;2:03.651;0;;31.842;0;32.327;0;21.239;0;38.243;0;155.6;6:58.699;10:54:58.699;0:31.842;0:32.327;0:21.239;0:38.243;232.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.842;32.327;21.239;38.243;
27;1;4;2:02.363;0;;31.470;0;32.021;0;20.864;0;38.008;0;157.2;9:01.062;10:57:01.062;0:31.470;0:32.021;0:20.864;0:38.008;233.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.470;32.021;20.864;38.008;
27;1;5;2:02.418;0;;31.566;0;32.154;0;20.772;0;37.926;2;157.2;11:03.480;10:59:03.480;0:31.566;0:32.154;0:20.772;0:37.926;234.3;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.566;32.154;20.772;37.926;
27;1;6;2:02.356;0;;31.504;0;31.833;2;20.774;0;38.245;0;157.2;13:05.836;11:01:05.836;0:31.504;0:31.833;0:20.774;0:38.245;232.3;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.504;31.833;20.774;38.245;
27;1;7;2:02.175;0;;31.395;0;31.954;0;20.738;0;38.088;0;157.5;15:08.011;11:03:08.011;0:31.395;0:31.954;0:20.738;0:38.088;232.3;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.395;31.954;20.738;38.088;
27;1;8;2:03.351;0;;31.312;0;33.033;0;20.936;0;38.070;0;156.0;17:11.362;11:05:11.362;0:31.312;0:33.033;0:20.936;0:38.070;232.3;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.312;33.033;20.936;38.070;
27;1;9;2:02.001;2;;31.165;2;32.168;0;20.736;0;37.932;0;157.7;19:13.363;11:07:13.363;0:31.165;0:32.168;0:20.736;0:37.932;231.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.165;32.168;20.736;37.932;
27;1;10;2:02.438;0;;31.385;0;32.190;0;20.714;2;38.149;0;157.1;21:15.801;11:09:15.801;0:31.385;0:32.190;0:20.714;0:38.149;232.3;Edouard BORGNA;; ; ;Jenzer Motorsport;;FF;31.385;32.190;20.714;38.149;
28;1;1;4:08.286;0;;2:27.920;0;36.040;0;23.330;0;40.996;0;77.5;4:08.286;10:52:08.286;2:27.920;0:36.040;0:23.330;0:40.996;213.4;Douwe DEDECKER;0:01:56.054; ; ;GRS;;GF;147.920;36.040;23.330;40.996;
28;1;2;2:06.688;0;;31.908;0;32.277;0;23.894;0;38.609;0;151.9;6:14.974;10:54:14.974;0:31.908;0:32.277;0:23.894;0:38.609;231.3;Douwe DEDECKER;; ; ;GRS;;GF;31.908;32.277;23.894;38.609;
28;1;3;2:01.596;0;;31.414;0;31.661;0;20.602;0;37.919;0;158.2;8:16.570;10:56:16.570;0:31.414;0:31.661;0:20.602;0:37.919;234.3;Douwe DEDECKER;; ; ;GRS;;GF;31.414;31.661;20.602;37.919;
28;1;4;2:01.117;0;;30.998;0;31.623;0;20.543;0;37.953;0;158.8;10:17.687;10:58:17.687;0:30.998;0:31.623;0:20.543;0:37.953;233.3;Douwe DEDECKER;; ; ;GRS;;GF;30.998;31.623;20.543;37.953;
28;1;5;2:00.563;0;;31.112;0;31.413;2;20.337;2;37.701;2;159.6;12:18.250;11:00:18.250;0:31.112;0:31.413;0:20.337;0:37.701;234.3;Douwe DEDECKER;; ; ;GRS;;GF;31.112;31.413;20.337;37.701;
28;1;6;2:00.821;0;;31.072;0;31.435;0;20.395;0;37.919;0;159.2;14:19.071;11:02:19.071;0:31.072;0:31.435;0:20.395;0:37.919;232.8;Douwe DEDECKER;; ; ;GRS;;GF;31.072;31.435;20.395;37.919;
28;1;7;2:00.602;0;;30.953;0;31.417;0;20.460;0;37.772;0;159.5;16:19.673;11:04:19.673;0:30.953;0:31.417;0:20.460;0:37.772;233.3;Douwe DEDECKER;; ; ;GRS;;GF;30.953;31.417;20.460;37.772;
28;1;8;2:00.940;0;;31.030;0;31.428;0;20.462;0;38.020;0;159.1;18:20.613;11:06:20.613;0:31.030;0:31.428;0:20.462;0:38.020;233.8;Douwe DEDECKER;; ; ;GRS;;GF;31.030;31.428;20.462;38.020;
28;1;9;2:00.542;2;;30.915;2;31.437;0;20.392;0;37.798;0;159.6;20:21.155;11:08:21.155;0:30.915;0:31.437;0:20.392;0:37.798;232.3;Douwe DEDECKER;; ; ;GRS;;FF;30.915;31.437;20.392;37.798;
3;1;1;2:31.651;0;;50.738;0;36.163;0;23.376;0;41.374;0;126.9;2:31.651;10:50:31.651;0:50.738;0:36.163;0:23.376;0:41.374;197.1;Griffin PEEBLES;0:00:17.397; ; ;MP Motorsport;;GF;50.738;36.163;23.376;41.374;
3;1;2;2:06.767;0;;32.559;0;32.635;0;21.018;0;40.555;0;151.8;4:38.418;10:52:38.418;0:32.559;0:32.635;0:21.018;0:40.555;215.1;Griffin PEEBLES;; ; ;MP Motorsport;;GF;32.559;32.635;21.018;40.555;
3;1;3;2:02.512;0;;31.352;0;31.802;0;20.765;0;38.593;0;157.0;6:40.930;10:54:40.930;0:31.352;0:31.802;0:20.765;0:38.593;214.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.352;31.802;20.765;38.593;
3;1;4;2:00.846;0;;31.231;0;31.502;0;20.244;0;37.869;0;159.2;8:41.776;10:56:41.776;0:31.231;0:31.502;0:20.244;0:37.869;231.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.231;31.502;20.244;37.869;
3;1;5;2:08.181;0;;30.997;0;31.438;0;20.290;0;45.456;0;150.1;10:49.957;10:58:49.957;0:30.997;0:31.438;0:20.290;0:45.456;154.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;30.997;31.438;20.290;45.456;
3;1;6;2:00.149;2;;30.866;0;31.429;0;19.970;2;37.884;0;160.1;12:50.106;11:00:50.106;0:30.866;0:31.429;0:19.970;0:37.884;231.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;30.866;31.429;19.970;37.884;
3;1;7;2:00.461;0;;30.863;2;31.394;2;20.222;0;37.982;0;159.7;14:50.567;11:02:50.567;0:30.863;0:31.394;0:20.222;0:37.982;230.8;Griffin PEEBLES;; ; ;MP Motorsport;;GF;30.863;31.394;20.222;37.982;
3;1;8;2:00.576;0;;31.067;0;31.498;0;20.076;0;37.935;0;159.6;16:51.143;11:04:51.143;0:31.067;0:31.498;0:20.076;0:37.935;230.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.067;31.498;20.076;37.935;
3;1;9;2:00.399;0;;30.903;0;31.416;0;20.110;0;37.970;0;159.8;18:51.542;11:06:51.542;0:30.903;0:31.416;0:20.110;0:37.970;233.8;Griffin PEEBLES;; ; ;MP Motorsport;;GF;30.903;31.416;20.110;37.970;
3;1;10;2:00.305;0;;30.951;0;31.441;0;20.048;0;37.865;2;159.9;20:51.847;11:08:51.847;0:30.951;0:31.441;0:20.048;0:37.865;230.8;Griffin PEEBLES;; ; ;MP Motorsport;;FF;30.951;31.441;20.048;37.865;
31;1;1;4:07.827;0;;2:26.757;0;36.618;0;22.963;0;41.489;0;77.6;4:07.827;10:52:07.827;2:26.757;0:36.618;0:22.963;0:41.489;213.0;Akshay BOHRA;0:01:52.702; ; ;US Racing;;GF;146.757;36.618;22.963;41.489;
31;1;2;2:05.933;0;;33.647;0;32.425;0;21.168;0;38.693;0;152.8;6:13.760;10:54:13.760;0:33.647;0:32.425;0:21.168;0:38.693;216.9;Akshay BOHRA;; ; ;US Racing;;GF;33.647;32.425;21.168;38.693;
31;1;3;2:01.410;0;;31.497;0;31.666;0;20.329;0;37.918;0;158.5;8:15.170;10:56:15.170;0:31.497;0:31.666;0:20.329;0:37.918;234.8;Akshay BOHRA;; ; ;US Racing;;GF;31.497;31.666;20.329;37.918;
31;1;4;2:00.259;0;;30.897;0;31.435;0;20.090;0;37.837;0;160.0;10:15.429;10:58:15.429;0:30.897;0:31.435;0:20.090;0:37.837;234.3;Akshay BOHRA;; ; ;US Racing;;GF;30.897;31.435;20.090;37.837;
31;1;5;2:00.033;2;;30.799;2;31.492;0;20.090;0;37.652;2;160.3;12:15.462;11:00:15.462;0:30.799;0:31.492;0:20.090;0:37.652;234.8;Akshay BOHRA;; ; ;US Racing;;GF;30.799;31.492;20.090;37.652;
31;1;6;2:00.294;0;;30.897;0;31.488;0;20.031;2;37.878;0;159.9;14:15.756;11:02:15.756;0:30.897;0:31.488;0:20.031;0:37.878;233.8;Akshay BOHRA;; ; ;US Racing;;GF;30.897;31.488;20.031;37.878;
31;1;7;2:00.275;0;;30.821;0;31.407;2;20.202;0;37.845;0;160.0;16:16.031;11:04:16.031;0:30.821;0:31.407;0:20.202;0:37.845;233.8;Akshay BOHRA;; ; ;US Racing;;GF;30.821;31.407;20.202;37.845;
31;1;8;2:07.467;0;;30.920;0;31.444;0;22.414;0;42.689;0;150.9;18:23.498;11:06:23.498;0:30.920;0:31.444;0:22.414;0:42.689;211.4;Akshay BOHRA;; ; ;US Racing;;GF;30.920;31.444;22.414;42.689;
31;1;9;2:08.548;0;B;30.864;0;31.465;0;20.447;0;45.772;0;149.7;20:32.046;11:08:32.046;0:30.864;0:31.465;0:20.447;0:45.772;234.3;Akshay BOHRA;; ; ;US Racing;;FF;30.864;31.465;20.447;45.772;
33;1;1;2:22.764;0;;45.185;0;34.892;0;22.080;0;40.607;0;134.8;2:22.764;10:50:22.764;0:45.185;0:34.892;0:22.080;0:40.607;204.2;Mikkel PEDERSEN;0:00:11.074; ; ;DriveX;;GF;45.185;34.892;22.080;40.607;
33;1;2;2:04.074;0;;32.164;0;32.245;0;21.124;0;38.541;0;155.1;4:26.838;10:52:26.838;0:32.164;0:32.245;0:21.124;0:38.541;231.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;32.164;32.245;21.124;38.541;
33;1;3;2:01.672;0;;31.368;0;31.906;0;20.504;0;37.894;0;158.1;6:28.510;10:54:28.510;0:31.368;0:31.906;0:20.504;0:37.894;233.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.368;31.906;20.504;37.894;
33;1;4;2:01.135;0;;31.127;0;31.589;0;20.753;0;37.666;0;158.8;8:29.645;10:56:29.645;0:31.127;0:31.589;0:20.753;0:37.666;234.3;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.127;31.589;20.753;37.666;
33;1;5;2:00.195;0;;30.947;0;31.306;2;20.233;0;37.709;0;160.1;10:29.840;10:58:29.840;0:30.947;0:31.306;0:20.233;0:37.709;233.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;30.947;31.306;20.233;37.709;
33;1;6;2:00.267;0;;30.984;0;31.463;0;20.234;0;37.586;0;160.0;12:30.107;11:00:30.107;0:30.984;0:31.463;0:20.234;0:37.586;233.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;30.984;31.463;20.234;37.586;
33;1;7;2:00.080;2;;30.944;0;31.310;0;20.222;0;37.604;0;160.2;14:30.187;11:02:30.187;0:30.944;0:31.310;0:20.222;0:37.604;233.3;Mikkel PEDERSEN;; ; ;DriveX;;GF;30.944;31.310;20.222;37.604;
33;1;8;2:00.129;0;;30.841;0;31.380;0;20.210;2;37.698;0;160.1;16:30.316;11:04:30.316;0:30.841;0:31.380;0:20.210;0:37.698;233.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;30.841;31.380;20.210;37.698;
33;1;9;2:00.218;0;;30.879;0;31.504;0;20.252;0;37.583;2;160.0;18:30.534;11:06:30.534;0:30.879;0:31.504;0:20.252;0:37.583;233.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;30.879;31.504;20.252;37.583;
33;1;10;2:00.095;0;;30.831;2;31.321;0;20.300;0;37.643;0;160.2;20:30.629;11:08:30.629;0:30.831;0:31.321;0:20.300;0:37.643;233.8;Mikkel PEDERSEN;; ; ;DriveX;;FF;30.831;31.321;20.300;37.643;
35;1;1;3:37.940;0;;1:51.505;0;42.874;0;22.732;0;40.829;0;88.3;3:37.940;10:51:37.940;1:51.505;0:42.874;0:22.732;0:40.829;195.7;Flavio OLIVIERI;0:01:03.893; ; ;CRAM;;GF;111.505;42.874;22.732;40.829;
35;1;2;2:03.887;0;;31.935;0;32.254;0;21.255;0;38.443;0;155.3;5:41.827;10:53:41.827;0:31.935;0:32.254;0:21.255;0:38.443;232.8;Flavio OLIVIERI;; ; ;CRAM;;GF;31.935;32.254;21.255;38.443;
35;1;3;2:02.439;0;;31.648;0;32.019;0;20.507;0;38.265;0;157.1;7:44.266;10:55:44.266;0:31.648;0:32.019;0:20.507;0:38.265;231.3;Flavio OLIVIERI;; ; ;CRAM;;GF;31.648;32.019;20.507;38.265;
35;1;4;2:01.273;0;;31.289;0;31.593;0;20.286;0;38.105;0;158.6;9:45.539;10:57:45.539;0:31.289;0:31.593;0:20.286;0:38.105;233.8;Flavio OLIVIERI;; ; ;CRAM;;GF;31.289;31.593;20.286;38.105;
35;1;5;2:00.799;0;;31.125;0;31.586;0;20.311;0;37.777;2;159.3;11:46.338;10:59:46.338;0:31.125;0:31.586;0:20.311;0:37.777;232.8;Flavio OLIVIERI;; ; ;CRAM;;GF;31.125;31.586;20.311;37.777;
35;1;6;2:00.595;0;;30.974;2;31.515;0;20.248;0;37.858;0;159.5;13:46.933;11:01:46.933;0:30.974;0:31.515;0:20.248;0:37.858;231.8;Flavio OLIVIERI;; ; ;CRAM;;GF;30.974;31.515;20.248;37.858;
35;1;7;2:00.556;0;;30.981;0;31.535;0;20.222;0;37.818;0;159.6;15:47.489;11:03:47.489;0:30.981;0:31.535;0:20.222;0:37.818;231.3;Flavio OLIVIERI;; ; ;CRAM;;GF;30.981;31.535;20.222;37.818;
35;1;8;2:00.547;2;;31.026;0;31.498;2;20.245;0;37.778;0;159.6;17:48.036;11:05:48.036;0:31.026;0:31.498;0:20.245;0:37.778;232.3;Flavio OLIVIERI;; ; ;CRAM;;GF;31.026;31.498;20.245;37.778;
35;1;9;2:00.683;0;;31.075;0;31.502;0;20.180;2;37.926;0;159.4;19:48.719;11:07:48.719;0:31.075;0:31.502;0:20.180;0:37.926;231.8;Flavio OLIVIERI;; ; ;CRAM;;GF;31.075;31.502;20.180;37.926;
35;1;10;2:12.143;0;B;31.162;0;31.711;0;21.180;0;48.090;0;145.6;22:00.862;11:10:00.862;0:31.162;0:31.711;0:21.180;0:48.090;218.6;Flavio OLIVIERI;; ; ;CRAM;;FF;31.162;31.711;21.180;48.090;
37;1;1;3:38.996;0;;1:55.320;0;39.449;0;22.861;0;41.366;0;87.8;3:38.996;10:51:38.996;1:55.320;0:39.449;0:22.861;0:41.366;184.9;Filippo FIORENTINO;0:01:21.640;R; ;CRAM;;GF;115.320;39.449;22.861;41.366;
37;1;2;2:03.892;0;;32.017;0;32.334;0;20.848;0;38.693;0;155.3;5:42.888;10:53:42.888;0:32.017;0:32.334;0:20.848;0:38.693;231.8;Filippo FIORENTINO;;R; ;CRAM;;GF;32.017;32.334;20.848;38.693;
37;1;3;2:02.707;0;;31.974;0;31.846;0;20.519;0;38.368;0;156.8;7:45.595;10:55:45.595;0:31.974;0:31.846;0:20.519;0:38.368;233.3;Filippo FIORENTINO;;R; ;CRAM;;GF;31.974;31.846;20.519;38.368;
37;1;4;2:01.375;0;;31.318;0;31.809;0;20.328;0;37.920;0;158.5;9:46.970;10:57:46.970;0:31.318;0:31.809;0:20.328;0:37.920;232.8;Filippo FIORENTINO;;R; ;CRAM;;GF;31.318;31.809;20.328;37.920;
37;1;5;2:01.109;0;;31.172;0;31.672;0;20.355;0;37.910;2;158.9;11:48.079;10:59:48.079;0:31.172;0:31.672;0:20.355;0:37.910;233.8;Filippo FIORENTINO;;R; ;CRAM;;GF;31.172;31.672;20.355;37.910;
37;1;6;2:00.874;2;;31.077;2;31.528;0;20.267;2;38.002;0;159.2;13:48.953;11:01:48.953;0:31.077;0:31.528;0:20.267;0:38.002;232.8;Filippo FIORENTINO;;R; ;CRAM;;GF;31.077;31.528;20.267;38.002;
37;1;7;2:01.214;0;;31.159;0;31.684;0;20.390;0;37.981;0;158.7;15:50.167;11:03:50.167;0:31.159;0:31.684;0:20.390;0:37.981;232.8;Filippo FIORENTINO;;R; ;CRAM;;GF;31.159;31.684;20.390;37.981;
37;1;8;2:01.491;0;;31.245;0;31.628;0;20.398;0;38.220;0;158.4;17:51.658;11:05:51.658;0:31.245;0:31.628;0:20.398;0:38.220;232.8;Filippo FIORENTINO;;R; ;CRAM;;GF;31.245;31.628;20.398;38.220;
37;1;9;2:00.954;0;;31.134;0;31.525;2;20.380;0;37.915;0;159.1;19:52.612;11:07:52.612;0:31.134;0:31.525;0:20.380;0:37.915;232.3;Filippo FIORENTINO;;R; ;CRAM;;GF;31.134;31.525;20.380;37.915;
37;1;10;2:01.044;0;;31.121;0;31.526;0;20.353;0;38.044;0;158.9;21:53.656;11:09:53.656;0:31.121;0:31.526;0:20.353;0:38.044;231.8;Filippo FIORENTINO;;R; ;CRAM;;FF;31.121;31.526;20.353;38.044;
4;1;1;2:15.172;0;;37.640;0;34.581;0;22.051;0;40.900;0;142.3;2:15.172;10:50:15.172;0:37.640;0:34.581;0:22.051;0:40.900;188.2;Juan COTA;0:00:05.867; ; ;DriveX;;GF;37.640;34.581;22.051;40.900;
4;1;2;2:06.423;0;;32.168;0;32.164;0;20.678;0;41.413;0;152.2;4:21.595;10:52:21.595;0:32.168;0:32.164;0:20.678;0:41.413;202.6;Juan COTA;; ; ;DriveX;;GF;32.168;32.164;20.678;41.413;
4;1;3;2:01.232;0;;31.355;0;31.703;0;20.291;0;37.883;0;158.7;6:22.827;10:54:22.827;0:31.355;0:31.703;0:20.291;0:37.883;232.8;Juan COTA;; ; ;DriveX;;GF;31.355;31.703;20.291;37.883;
4;1;4;2:00.642;0;;31.197;0;31.513;0;20.339;0;37.593;0;159.5;8:23.469;10:56:23.469;0:31.197;0:31.513;0:20.339;0:37.593;233.3;Juan COTA;; ; ;DriveX;;GF;31.197;31.513;20.339;37.593;
4;1;5;2:00.520;0;;31.032;0;31.483;0;20.210;0;37.795;0;159.6;10:23.989;10:58:23.989;0:31.032;0:31.483;0:20.210;0:37.795;234.8;Juan COTA;; ; ;DriveX;;GF;31.032;31.483;20.210;37.795;
4;1;6;2:00.104;0;;31.028;0;31.385;0;20.173;2;37.518;0;160.2;12:24.093;11:00:24.093;0:31.028;0:31.385;0:20.173;0:37.518;235.3;Juan COTA;; ; ;DriveX;;GF;31.028;31.385;20.173;37.518;
4;1;7;1:59.866;2;;30.894;2;31.271;2;20.198;0;37.503;3;160.5;14:23.959;11:02:23.959;0:30.894;0:31.271;0:20.198;0:37.503;234.3;Juan COTA;; ; ;DriveX;;GF;30.894;31.271;20.198;37.503;
4;1;8;2:00.002;0;;30.913;0;31.310;0;20.190;0;37.589;0;160.3;16:23.961;11:04:23.961;0:30.913;0:31.310;0:20.190;0:37.589;236.3;Juan COTA;; ; ;DriveX;;GF;30.913;31.310;20.190;37.589;
4;1;9;2:01.938;0;;30.943;0;31.412;0;20.329;0;39.254;0;157.8;18:25.899;11:06:25.899;0:30.943;0:31.412;0:20.329;0:39.254;224.1;Juan COTA;; ; ;DriveX;;GF;30.943;31.412;20.329;39.254;
4;1;10;2:10.419;0;B;31.064;0;31.297;0;20.270;0;47.788;0;147.5;20:36.318;11:08:36.318;0:31.064;0:31.297;0:20.270;0:47.788;233.3;Juan COTA;; ; ;DriveX;;FF;31.064;31.297;20.270;47.788;
44;1;1;3:36.277;0;;1:57.386;0;35.417;0;22.611;0;40.863;0;89.0;3:36.277;10:51:36.277;1:57.386;0:35.417;0:22.611;0:40.863;192.5;Ernesto RIVERA;0:01:25.435;R; ;Campos Racing;;GF;117.386;35.417;22.611;40.863;
44;1;2;2:04.536;0;;32.184;0;32.763;0;20.774;0;38.815;0;154.5;5:40.813;10:53:40.813;0:32.184;0:32.763;0:20.774;0:38.815;220.4;Ernesto RIVERA;;R; ;Campos Racing;;GF;32.184;32.763;20.774;38.815;
44;1;3;2:01.978;0;;31.316;0;31.625;0;20.262;0;38.775;0;157.7;7:42.791;10:55:42.791;0:31.316;0:31.625;0:20.262;0:38.775;235.3;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.316;31.625;20.262;38.775;
44;1;4;2:00.556;0;;31.045;0;31.509;0;20.163;0;37.839;0;159.6;9:43.347;10:57:43.347;0:31.045;0:31.509;0:20.163;0:37.839;235.3;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.045;31.509;20.163;37.839;
44;1;5;2:00.328;0;;31.083;0;31.325;2;20.138;0;37.782;0;159.9;11:43.675;10:59:43.675;0:31.083;0:31.325;0:20.138;0:37.782;234.8;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.083;31.325;20.138;37.782;
44;1;6;2:00.230;2;;31.099;0;31.365;0;20.021;2;37.745;0;160.0;13:43.905;11:01:43.905;0:31.099;0:31.365;0:20.021;0:37.745;233.8;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.099;31.365;20.021;37.745;
44;1;7;2:01.690;0;;31.030;0;31.317;0;20.116;0;39.227;0;158.1;15:45.595;11:03:45.595;0:31.030;0:31.317;0:20.116;0:39.227;208.9;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.030;31.317;20.116;39.227;
44;1;8;2:00.321;0;;31.027;2;31.395;0;20.170;0;37.729;2;159.9;17:45.916;11:05:45.916;0:31.027;0:31.395;0:20.170;0:37.729;233.8;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.027;31.395;20.170;37.729;
44;1;9;2:00.808;0;;31.097;0;31.386;0;20.251;0;38.074;0;159.2;19:46.724;11:07:46.724;0:31.097;0:31.386;0:20.251;0:38.074;233.3;Ernesto RIVERA;;R; ;Campos Racing;;GF;31.097;31.386;20.251;38.074;
44;1;10;2:07.221;0;B;31.053;0;31.378;0;21.208;0;43.582;0;151.2;21:53.945;11:09:53.945;0:31.053;0:31.378;0:21.208;0:43.582;232.3;Ernesto RIVERA;;R; ;Campos Racing;;FF;31.053;31.378;21.208;43.582;
45;1;1;4:06.742;0;;2:25.802;0;36.720;0;22.836;0;41.384;0;78.0;4:06.742;10:52:06.742;2:25.802;0:36.720;0:22.836;0:41.384;219.1;Jack BEETON;0:01:51.910; ; ;US Racing;;GF;145.802;36.720;22.836;41.384;
45;1;2;2:06.238;0;;34.147;0;32.287;0;21.024;0;38.780;0;152.4;6:12.980;10:54:12.980;0:34.147;0:32.287;0:21.024;0:38.780;221.3;Jack BEETON;; ; ;US Racing;;GF;34.147;32.287;21.024;38.780;
45;1;3;2:01.041;0;;31.232;0;31.743;0;20.271;0;37.795;0;158.9;8:14.021;10:56:14.021;0:31.232;0:31.743;0:20.271;0:37.795;234.8;Jack BEETON;; ; ;US Racing;;GF;31.232;31.743;20.271;37.795;
45;1;4;2:06.861;0;;30.873;0;33.585;0;23.092;0;39.311;0;151.6;10:20.882;10:58:20.882;0:30.873;0:33.585;0:23.092;0:39.311;225.5;Jack BEETON;; ; ;US Racing;;GF;30.873;33.585;23.092;39.311;
45;1;5;2:00.425;0;;30.907;0;31.540;0;20.235;0;37.743;0;159.8;12:21.307;11:00:21.307;0:30.907;0:31.540;0:20.235;0:37.743;234.8;Jack BEETON;; ; ;US Racing;;GF;30.907;31.540;20.235;37.743;
45;1;6;2:00.076;0;;30.820;0;31.298;2;20.132;0;37.826;0;160.2;14:21.383;11:02:21.383;0:30.820;0:31.298;0:20.132;0:37.826;233.8;Jack BEETON;; ; ;US Racing;;GF;30.820;31.298;20.132;37.826;
45;1;7;1:59.903;2;;30.795;0;31.334;0;20.193;0;37.581;2;160.4;16:21.286;11:04:21.286;0:30.795;0:31.334;0:20.193;0:37.581;234.8;Jack BEETON;; ; ;US Racing;;GF;30.795;31.334;20.193;37.581;
45;1;8;2:00.341;0;;30.784;2;31.435;0;20.104;2;38.018;0;159.9;18:21.627;11:06:21.627;0:30.784;0:31.435;0:20.104;0:38.018;236.8;Jack BEETON;; ; ;US Racing;;GF;30.784;31.435;20.104;38.018;
45;1;9;2:09.136;0;B;31.022;0;31.439;0;20.151;0;46.524;0;149.0;20:30.763;11:08:30.763;0:31.022;0:31.439;0:20.151;0:46.524;234.8;Jack BEETON;; ; ;US Racing;;FF;31.022;31.439;20.151;46.524;
46;1;1;2:34.089;0;;53.125;0;35.890;0;23.247;0;41.827;0;124.9;2:34.089;10:50:34.089;0:53.125;0:35.890;0:23.247;0:41.827;;Peter BOUZINELOS;0:00:19.666;R; ;MP Motorsport;;GF;53.125;35.890;23.247;41.827;
