﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
24;1;10;2:09.811;0;B;31.302;0;31.765;0;20.702;2;46.042;0;148.2;34:03.102;14:44:03.102;0:31.302;0:31.765;0:20.702;0:46.042;238.4;Adam HIDEG;;F4;;Jenzer Motorsport;;RF;31.302;31.765;20.702;46.042;
25;1;1;3:42.648;0;;1:44.700;0;45.236;0;27.584;0;45.128;0;86.4;3:42.648;14:13:42.648;1:44.700;0:45.236;0:27.584;0:45.128;207.3;Arthur DORISON;0:01:09.120;F4;;Jenzer Motorsport;;GF;104.700;45.236;27.584;45.128;
25;1;2;2:17.365;0;;35.526;0;37.307;0;23.843;0;40.689;0;140.1;6:00.013;14:16:00.013;0:35.526;0:37.307;0:23.843;0:40.689;233.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;35.526;37.307;23.843;40.689;
25;1;3;2:07.759;0;;33.247;0;33.171;0;21.701;0;39.640;0;150.6;8:07.772;14:18:07.772;0:33.247;0:33.171;0:21.701;0:39.640;233.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;33.247;33.171;21.701;39.640;
25;1;4;2:13.191;0;B;33.384;0;32.599;0;21.483;0;45.725;0;144.4;10:20.963;14:20:20.963;0:33.384;0:32.599;0:21.483;0:45.725;234.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;33.384;32.599;21.483;45.725;
25;1;5;4:13.221;0;B;2:30.521;0;33.977;0;21.015;0;47.708;0;76.0;14:34.184;14:24:34.184;2:30.521;0:33.977;0:21.015;0:47.708;235.8;Arthur DORISON;0:01:42.494;F4;;Jenzer Motorsport;;GF;150.521;33.977;21.015;47.708;
25;1;6;2:40.606;0;B;1:02.907;0;32.333;0;21.115;0;44.251;0;119.8;17:14.790;14:27:14.790;1:02.907;0:32.333;0:21.115;0:44.251;234.3;Arthur DORISON;0:00:30.154;F4;;Jenzer Motorsport;;GF;62.907;32.333;21.115;44.251;
25;1;7;7:52.075;0;;6:17.088;0;34.352;0;21.662;0;38.973;0;40.8;25:06.865;14:35:06.865;6:17.088;0:34.352;0:21.662;0:38.973;231.3;Arthur DORISON;0:05:52.090;F4;;Jenzer Motorsport;;GF;377.088;34.352;21.662;38.973;
25;1;8;2:04.622;0;;32.203;0;32.342;0;21.204;0;38.873;0;154.4;27:11.487;14:37:11.487;0:32.203;0:32.342;0:21.204;0:38.873;234.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.203;32.342;21.204;38.873;
25;1;9;2:03.356;0;;32.290;0;32.239;0;20.711;0;38.116;0;156.0;29:14.843;14:39:14.843;0:32.290;0:32.239;0:20.711;0:38.116;235.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.290;32.239;20.711;38.116;
25;1;10;2:02.584;2;;31.469;2;31.692;2;20.935;0;38.488;0;156.9;31:17.427;14:41:17.427;0:31.469;0:31.692;0:20.935;0:38.488;234.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.469;31.692;20.935;38.488;
25;1;11;2:02.954;0;;32.109;0;32.226;0;20.701;2;37.918;2;156.5;33:20.381;14:43:20.381;0:32.109;0:32.226;0:20.701;0:37.918;235.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.109;32.226;20.701;37.918;
25;1;12;2:33.624;0;B;35.625;0;36.886;0;23.525;0;57.588;0;125.2;35:54.005;14:45:54.005;0:35.625;0:36.886;0:23.525;0:57.588;197.1;Arthur DORISON;;F4;;Jenzer Motorsport;;RF;35.625;36.886;23.525;57.588;
26;1;1;2:50.152;0;;1:07.982;0;35.906;0;23.650;0;42.614;0;113.1;2:50.152;14:12:50.152;1:07.982;0:35.906;0:23.650;0:42.614;196.4;Enea FREY;0:00:36.001;F4;;Jenzer Motorsport;;GF;67.982;35.906;23.650;42.614;
26;1;2;2:14.273;0;;36.128;0;34.579;0;22.096;0;41.470;0;143.3;5:04.425;14:15:04.425;0:36.128;0:34.579;0:22.096;0:41.470;168.0;Enea FREY;;F4;;Jenzer Motorsport;;GF;36.128;34.579;22.096;41.470;
26;1;3;2:04.132;0;;32.482;0;32.141;0;21.029;0;38.480;0;155.0;7:08.557;14:17:08.557;0:32.482;0:32.141;0:21.029;0:38.480;234.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.482;32.141;21.029;38.480;
26;1;4;2:03.130;0;;31.655;0;32.158;0;21.004;0;38.313;0;156.2;9:11.687;14:19:11.687;0:31.655;0:32.158;0:21.004;0:38.313;235.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.655;32.158;21.004;38.313;
26;1;5;2:02.840;0;;31.531;0;32.187;0;20.847;0;38.275;0;156.6;11:14.527;14:21:14.527;0:31.531;0:32.187;0:20.847;0:38.275;236.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.531;32.187;20.847;38.275;
26;1;6;2:02.778;2;;31.601;0;31.966;0;21.112;0;38.099;0;156.7;13:17.305;14:23:17.305;0:31.601;0:31.966;0:21.112;0:38.099;237.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.601;31.966;21.112;38.099;
26;1;7;2:02.119;0;;31.447;2;31.780;0;20.865;0;38.027;0;157.5;15:19.424;14:25:19.424;0:31.447;0:31.780;0:20.865;0:38.027;236.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.447;31.780;20.865;38.027;
26;1;8;2:08.564;0;B;31.531;0;31.814;0;20.792;0;44.427;0;149.6;17:27.988;14:27:27.988;0:31.531;0:31.814;0:20.792;0:44.427;234.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.531;31.814;20.792;44.427;
26;1;9;8:00.326;0;;6:23.437;0;35.106;0;22.523;0;39.260;0;40.1;25:28.314;14:35:28.314;6:23.437;0:35.106;0:22.523;0:39.260;225.9;Enea FREY;0:05:57.530;F4;;Jenzer Motorsport;;GF;383.437;35.106;22.523;39.260;
26;1;10;2:06.199;0;;32.558;0;32.147;0;21.024;0;40.470;0;152.4;27:34.513;14:37:34.513;0:32.558;0:32.147;0:21.024;0:40.470;199.6;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.558;32.147;21.024;40.470;
26;1;11;2:04.083;0;;31.600;0;33.447;0;20.855;0;38.181;0;155.0;29:38.596;14:39:38.596;0:31.600;0:33.447;0:20.855;0:38.181;236.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.600;33.447;20.855;38.181;
26;1;12;2:01.534;0;;31.254;0;31.596;2;20.787;2;37.897;2;158.3;31:40.130;14:41:40.130;0:31.254;0:31.596;0:20.787;0:37.897;236.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.254;31.596;20.787;37.897;
26;1;13;2:43.914;0;B;31.252;0;31.629;0;47.568;0;53.465;0;117.4;34:24.044;14:44:24.044;0:31.252;0:31.629;0:47.568;0:53.465;198.2;Enea FREY;;F4;;Jenzer Motorsport;;RF;31.252;31.629;47.568;53.465;
27;1;1;3:45.940;0;;1:54.568;0;39.247;0;26.396;0;45.729;0;85.1;3:45.940;14:13:45.940;1:54.568;0:39.247;0:26.396;0:45.729;175.6;Edouard BORGNA;0:01:19.659;F4;;Jenzer Motorsport;;GF;114.568;39.247;26.396;45.729;
27;1;2;2:18.660;0;;38.218;0;34.587;0;23.838;0;42.017;0;138.7;6:04.600;14:16:04.600;0:38.218;0:34.587;0:23.838;0:42.017;189.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;38.218;34.587;23.838;42.017;
27;1;3;2:06.997;2;;33.449;0;32.778;0;21.597;0;39.173;0;151.5;8:11.597;14:18:11.597;0:33.449;0:32.778;0:21.597;0:39.173;227.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;33.449;32.778;21.597;39.173;
27;1;4;2:05.876;0;;31.940;2;32.565;0;21.980;0;39.391;0;152.8;10:17.473;14:20:17.473;0:31.940;0:32.565;0:21.980;0:39.391;236.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.940;32.565;21.980;39.391;
27;1;5;2:15.484;0;B;33.184;0;32.696;0;21.340;0;48.264;0;142.0;12:32.957;14:22:32.957;0:33.184;0:32.696;0:21.340;0:48.264;215.6;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;33.184;32.696;21.340;48.264;
27;1;6;4:34.485;0;B;2:54.552;0;32.581;0;21.151;0;46.201;0;70.1;17:07.442;14:27:07.442;2:54.552;0:32.581;0:21.151;0:46.201;233.8;Edouard BORGNA;0:02:17.001;F4;;Jenzer Motorsport;;GF;174.552;32.581;21.151;46.201;
27;1;7;2:32.937;0;;1:01.281;0;32.227;0;21.234;0;38.195;2;125.8;19:40.379;14:29:40.379;1:01.281;0:32.227;0:21.234;0:38.195;234.8;Edouard BORGNA;0:00:28.791;F4;;Jenzer Motorsport;;GF;61.281;32.227;21.234;38.195;
27;1;8;2:09.143;0;B;31.983;0;32.051;2;21.048;2;44.061;0;149.0;21:49.522;14:31:49.522;0:31.983;0:32.051;0:21.048;0:44.061;236.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.983;32.051;21.048;44.061;
27;1;9;7:52.567;0;;6:06.255;0;35.616;0;24.199;0;46.497;0;40.7;29:42.089;14:39:42.089;6:06.255;0:35.616;0:24.199;0:46.497;115.5;Edouard BORGNA;0:05:38.109;F4;;Jenzer Motorsport;;GF;366.255;35.616;24.199;46.497;
27;1;10;2:06.325;0;;33.446;0;32.667;0;21.611;0;38.601;0;152.3;31:48.414;14:41:48.414;0:33.446;0:32.667;0:21.611;0:38.601;231.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;33.446;32.667;21.611;38.601;
27;1;11;2:10.953;0;B;31.996;0;32.115;0;21.179;0;45.663;0;146.9;33:59.367;14:43:59.367;0:31.996;0:32.115;0:21.179;0:45.663;235.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;RF;31.996;32.115;21.179;45.663;
28;1;1;3:42.113;0;B;1:56.083;0;35.593;0;23.764;0;46.673;0;86.6;3:42.113;14:13:42.113;1:56.083;0:35.593;0:23.764;0:46.673;218.6;Douwe DEDECKER;0:01:26.186;F4;;GRS;;GF;116.083;35.593;23.764;46.673;
28;1;2;2:44.009;0;;1:11.849;0;32.610;0;21.067;0;38.483;0;117.3;6:26.122;14:16:26.122;1:11.849;0:32.610;0:21.067;0:38.483;234.3;Douwe DEDECKER;0:00:36.970;F4;;GRS;;GF;71.849;32.610;21.067;38.483;
28;1;3;2:02.579;0;;31.617;0;31.922;0;20.801;0;38.239;0;156.9;8:28.701;14:18:28.701;0:31.617;0:31.922;0:20.801;0:38.239;234.8;Douwe DEDECKER;;F4;;GRS;;GF;31.617;31.922;20.801;38.239;
28;1;4;2:01.986;0;;31.504;0;31.747;2;20.721;0;38.014;0;157.7;10:30.687;14:20:30.687;0:31.504;0:31.747;0:20.721;0:38.014;235.3;Douwe DEDECKER;;F4;;GRS;;GF;31.504;31.747;20.721;38.014;
28;1;5;2:02.010;2;;31.366;0;31.765;0;20.791;0;38.088;0;157.7;12:32.697;14:22:32.697;0:31.366;0:31.765;0:20.791;0:38.088;236.8;Douwe DEDECKER;;F4;;GRS;;GF;31.366;31.765;20.791;38.088;
28;1;6;2:08.526;0;B;31.579;0;32.004;0;20.795;0;44.148;0;149.7;14:41.223;14:24:41.223;0:31.579;0:32.004;0:20.795;0:44.148;235.8;Douwe DEDECKER;;F4;;GRS;;GF;31.579;32.004;20.795;44.148;
28;1;7;9:05.903;0;;7:34.738;0;32.216;0;20.818;0;38.131;0;35.2;23:47.126;14:33:47.126;7:34.738;0:32.216;0:20.818;0:38.131;234.8;Douwe DEDECKER;0:07:14.262;F4;;GRS;;GF;454.738;32.216;20.818;38.131;
28;1;8;2:02.550;0;;31.374;0;32.324;0;20.756;0;38.096;0;157.0;25:49.676;14:35:49.676;0:31.374;0:32.324;0:20.756;0:38.096;235.8;Douwe DEDECKER;;F4;;GRS;;GF;31.374;32.324;20.756;38.096;
28;1;9;2:02.254;0;;31.731;0;31.969;0;20.579;2;37.975;2;157.4;27:51.930;14:37:51.930;0:31.731;0:31.969;0:20.579;0:37.975;235.8;Douwe DEDECKER;;F4;;GRS;;GF;31.731;31.969;20.579;37.975;
28;1;10;2:02.009;0;;31.509;0;31.843;0;20.634;0;38.023;0;157.7;29:53.939;14:39:53.939;0:31.509;0:31.843;0:20.634;0:38.023;235.8;Douwe DEDECKER;;F4;;GRS;;GF;31.509;31.843;20.634;38.023;
28;1;11;2:07.046;0;B;31.310;2;31.791;0;20.651;0;43.294;0;151.4;32:00.985;14:42:00.985;0:31.310;0:31.791;0:20.651;0:43.294;235.8;Douwe DEDECKER;;F4;;GRS;;GF;31.310;31.791;20.651;43.294;
3;1;1;4:48.169;0;B;3:00.519;0;36.755;0;22.465;0;48.430;0;66.8;4:48.169;14:14:48.169;3:00.519;0:36.755;0:22.465;0:48.430;189.5;Griffin PEEBLES;0:02:28.925;F4;;MP Motorsport;;GF;180.519;36.755;22.465;48.430;
3;1;2;2:46.258;0;B;1:03.127;0;33.143;0;21.336;0;48.652;0;115.7;7:34.427;14:17:34.427;1:03.127;0:33.143;0:21.336;0:48.652;203.4;Griffin PEEBLES;0:00:32.172;F4;;MP Motorsport;;GF;63.127;33.143;21.336;48.652;
3;1;3;2:50.554;0;;1:16.667;0;32.118;0;20.706;0;41.063;0;112.8;10:24.981;14:20:24.981;1:16.667;0:32.118;0:20.706;0:41.063;203.4;Griffin PEEBLES;0:00:31.757;F4;;MP Motorsport;;GF;76.667;32.118;20.706;41.063;
3;1;4;2:01.753;0;;31.551;0;31.667;0;20.554;0;37.981;0;158.0;12:26.734;14:22:26.734;0:31.551;0:31.667;0:20.554;0:37.981;235.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.551;31.667;20.554;37.981;
3;1;5;2:01.148;2;;31.288;0;31.588;0;20.386;0;37.886;0;158.8;14:27.882;14:24:27.882;0:31.288;0:31.588;0:20.386;0:37.886;235.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.288;31.588;20.386;37.886;
3;1;6;2:07.410;0;B;31.368;0;32.066;0;20.472;0;43.504;0;151.0;16:35.292;14:26:35.292;0:31.368;0:32.066;0:20.472;0:43.504;234.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.368;32.066;20.472;43.504;
3;1;7;5:52.147;0;;4:15.729;0;34.126;0;21.917;0;40.375;0;54.6;22:27.439;14:32:27.439;4:15.729;0:34.126;0:21.917;0:40.375;193.9;Griffin PEEBLES;0:03:49.470;F4;;MP Motorsport;;GF;255.729;34.126;21.917;40.375;
3;1;8;2:05.295;0;;32.284;0;32.157;0;21.117;0;39.737;0;153.5;24:32.734;14:34:32.734;0:32.284;0:32.157;0:21.117;0:39.737;213.9;Griffin PEEBLES;;F4;;MP Motorsport;;GF;32.284;32.157;21.117;39.737;
3;1;9;2:12.978;0;;32.164;0;32.110;0;21.180;0;47.524;0;144.7;26:45.712;14:36:45.712;0:32.164;0:32.110;0:21.180;0:47.524;155.4;Griffin PEEBLES;;F4;;MP Motorsport;;GF;32.164;32.110;21.180;47.524;
3;1;10;2:03.598;0;;31.215;0;31.556;0;20.341;0;40.486;0;155.7;28:49.310;14:38:49.310;0:31.215;0:31.556;0:20.341;0:40.486;192.9;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.215;31.556;20.341;40.486;
3;1;11;2:00.429;0;;31.027;0;31.387;2;20.213;2;37.802;2;159.7;30:49.739;14:40:49.739;0:31.027;0:31.387;0:20.213;0:37.802;233.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.027;31.387;20.213;37.802;
3;1;12;2:00.508;0;;30.975;0;31.496;0;20.218;0;37.819;0;159.6;32:50.247;14:42:50.247;0:30.975;0:31.496;0:20.218;0:37.819;232.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;30.975;31.496;20.218;37.819;
3;1;13;2:12.146;0;B;31.151;2;32.207;0;21.194;0;47.594;0;145.6;35:02.393;14:45:02.393;0:31.151;0:32.207;0:21.194;0:47.594;205.3;Griffin PEEBLES;;F4;;MP Motorsport;;RF;31.151;32.207;21.194;47.594;
31;1;1;2:30.474;0;;38.028;0;34.736;0;22.668;0;55.042;0;127.9;2:30.474;14:12:30.474;0:38.028;0:34.736;0:22.668;0:55.042;181.8;Akshay BOHRA;0:00:07.514;F4;;US Racing;;GF;38.028;34.736;22.668;55.042;
31;1;2;2:06.642;0;;32.283;0;32.978;0;21.196;0;40.185;0;151.9;4:37.116;14:14:37.116;0:32.283;0:32.978;0:21.196;0:40.185;202.6;Akshay BOHRA;;F4;;US Racing;;GF;32.283;32.978;21.196;40.185;
31;1;3;2:02.670;0;;31.778;0;32.058;0;20.737;0;38.097;0;156.8;6:39.786;14:16:39.786;0:31.778;0:32.058;0:20.737;0:38.097;236.3;Akshay BOHRA;;F4;;US Racing;;GF;31.778;32.058;20.737;38.097;
31;1;4;2:01.951;0;;31.396;0;31.841;0;20.563;0;38.151;0;157.8;8:41.737;14:18:41.737;0:31.396;0:31.841;0:20.563;0:38.151;233.8;Akshay BOHRA;;F4;;US Racing;;GF;31.396;31.841;20.563;38.151;
31;1;5;2:01.804;0;;31.314;0;31.855;0;20.561;0;38.074;0;157.9;10:43.541;14:20:43.541;0:31.314;0:31.855;0:20.561;0:38.074;235.8;Akshay BOHRA;;F4;;US Racing;;GF;31.314;31.855;20.561;38.074;
31;1;6;2:01.444;0;;31.316;0;31.679;0;20.566;0;37.883;0;158.4;12:44.985;14:22:44.985;0:31.316;0:31.679;0:20.566;0:37.883;237.9;Akshay BOHRA;;F4;;US Racing;;GF;31.316;31.679;20.566;37.883;
31;1;7;2:01.106;2;;31.189;2;31.565;2;20.495;0;37.857;2;158.9;14:46.091;14:24:46.091;0:31.189;0:31.565;0:20.495;0:37.857;237.9;Akshay BOHRA;;F4;;US Racing;;GF;31.189;31.565;20.495;37.857;
31;1;8;2:01.391;0;;31.126;0;31.685;0;20.553;0;38.027;0;158.5;16:47.482;14:26:47.482;0:31.126;0:31.685;0:20.553;0:38.027;234.8;Akshay BOHRA;;F4;;US Racing;;GF;31.126;31.685;20.553;38.027;
31;1;9;2:09.420;0;B;31.170;0;31.630;0;20.399;2;46.221;0;148.7;18:56.902;14:28:56.902;0:31.170;0:31.630;0:20.399;0:46.221;233.8;Akshay BOHRA;;F4;;US Racing;;GF;31.170;31.630;20.399;46.221;
31;1;10;7:53.159;0;;6:17.020;0;32.432;0;21.001;0;42.706;0;40.7;26:50.061;14:36:50.061;6:17.020;0:32.432;0:21.001;0:42.706;190.1;Akshay BOHRA;0:05:43.546;F4;;US Racing;;GF;377.020;32.432;21.001;42.706;
31;1;11;2:02.202;0;;31.491;0;31.905;0;20.466;0;38.340;0;157.4;28:52.263;14:38:52.263;0:31.491;0:31.905;0:20.466;0:38.340;234.3;Akshay BOHRA;;F4;;US Racing;;GF;31.491;31.905;20.466;38.340;
31;1;12;2:01.722;0;;31.403;0;31.682;0;20.557;0;38.080;0;158.1;30:53.985;14:40:53.985;0:31.403;0:31.682;0:20.557;0:38.080;234.8;Akshay BOHRA;;F4;;US Racing;;GF;31.403;31.682;20.557;38.080;
31;1;13;2:05.577;0;;31.338;0;32.587;0;21.879;0;39.773;0;153.2;32:59.562;14:42:59.562;0:31.338;0:32.587;0:21.879;0:39.773;203.4;Akshay BOHRA;;F4;;US Racing;;GF;31.338;32.587;21.879;39.773;
31;1;14;2:38.130;0;B;31.308;0;38.561;0;27.837;0;1:00.424;0;121.7;35:37.692;14:45:37.692;0:31.308;0:38.561;0:27.837;1:00.424;151.3;Akshay BOHRA;;F4;;US Racing;;RF;31.308;38.561;27.837;60.424;
32;1;1;2:38.909;0;;58.044;0;35.959;0;23.213;0;41.693;0;121.1;2:38.909;14:12:38.909;0:58.044;0:35.959;0:23.213;0:41.693;191.8;Nerea MARTÍ;0:00:25.555;F4;;Campos Racing;;GF;58.044;35.959;23.213;41.693;
32;1;2;2:07.934;0;;34.318;0;32.794;0;21.556;0;39.266;0;150.4;4:46.843;14:14:46.843;0:34.318;0:32.794;0:21.556;0:39.266;213.9;Nerea MARTÍ;;F4;;Campos Racing;;GF;34.318;32.794;21.556;39.266;
32;1;3;2:04.869;0;;32.568;0;32.514;0;21.423;0;38.364;0;154.1;6:51.712;14:16:51.712;0:32.568;0:32.514;0:21.423;0:38.364;232.8;Nerea MARTÍ;;F4;;Campos Racing;;GF;32.568;32.514;21.423;38.364;
32;1;4;2:03.826;0;;32.289;0;32.238;0;20.974;0;38.325;0;155.4;8:55.538;14:18:55.538;0:32.289;0:32.238;0:20.974;0:38.325;232.8;Nerea MARTÍ;;F4;;Campos Racing;;GF;32.289;32.238;20.974;38.325;
32;1;5;2:03.342;0;;31.871;0;32.168;0;21.141;0;38.162;0;156.0;10:58.880;14:20:58.880;0:31.871;0:32.168;0:21.141;0:38.162;233.3;Nerea MARTÍ;;F4;;Campos Racing;;GF;31.871;32.168;21.141;38.162;
32;1;6;2:09.054;0;B;32.153;0;32.131;0;20.991;0;43.779;0;149.1;13:07.934;14:23:07.934;0:32.153;0:32.131;0:20.991;0:43.779;233.3;Nerea MARTÍ;;F4;;Campos Racing;;GF;32.153;32.131;20.991;43.779;
32;1;7;12:24.561;0;;10:38.573;0;37.764;0;25.535;0;42.689;0;25.8;25:32.495;14:35:32.495;10:38.573;0:37.764;0:25.535;0:42.689;201.9;Nerea MARTÍ;0:10:04.019;F4;;Campos Racing;;GF;638.573;37.764;25.535;42.689;
32;1;8;2:13.516;0;;36.996;0;33.509;0;21.721;0;41.290;0;144.1;27:46.011;14:37:46.011;0:36.996;0:33.509;0:21.721;0:41.290;187.2;Nerea MARTÍ;;F4;;Campos Racing;;GF;36.996;33.509;21.721;41.290;
32;1;9;2:03.178;2;;32.318;0;31.956;0;20.840;0;38.064;2;156.2;29:49.189;14:39:49.189;0:32.318;0:31.956;0:20.840;0:38.064;232.8;Nerea MARTÍ;;F4;;Campos Racing;;GF;32.318;31.956;20.840;38.064;
32;1;10;2:03.306;0;;32.220;0;31.753;0;21.199;0;38.134;0;156.0;31:52.495;14:41:52.495;0:32.220;0:31.753;0:21.199;0:38.134;232.3;Nerea MARTÍ;;F4;;Campos Racing;;GF;32.220;31.753;21.199;38.134;
32;1;11;2:12.621;0;B;31.705;2;31.757;2;20.778;2;48.381;0;145.1;34:05.116;14:44:05.116;0:31.705;0:31.757;0:20.778;0:48.381;233.3;Nerea MARTÍ;;F4;;Campos Racing;;RF;31.705;31.757;20.778;48.381;
33;1;1;2:24.244;0;;47.608;0;34.852;0;22.374;0;39.410;0;133.4;2:24.244;14:12:24.244;0:47.608;0:34.852;0:22.374;0:39.410;225.0;Mikkel PEDERSEN;0:00:17.426;F4;;DriveX;;GF;47.608;34.852;22.374;39.410;
33;1;2;2:10.632;0;B;32.899;0;32.740;0;21.143;0;43.850;0;147.3;4:34.876;14:14:34.876;0:32.899;0:32.740;0:21.143;0:43.850;232.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;32.899;32.740;21.143;43.850;
33;1;3;2:44.532;0;B;1:05.207;0;33.966;0;21.131;0;44.228;0;116.9;7:19.408;14:17:19.408;1:05.207;0:33.966;0:21.131;0:44.228;222.2;Mikkel PEDERSEN;0:00:30.046;F4;;DriveX;;GF;65.207;33.966;21.131;44.228;
33;1;4;2:56.404;0;;1:21.780;0;33.558;0;21.271;0;39.795;0;109.1;10:15.812;14:20:15.812;1:21.780;0:33.558;0:21.271;0:39.795;230.8;Mikkel PEDERSEN;0:00:29.653;F4;;DriveX;;GF;81.780;33.558;21.271;39.795;
33;1;5;2:11.391;0;B;32.105;0;32.626;0;22.015;0;44.645;0;146.4;12:27.203;14:22:27.203;0:32.105;0:32.626;0:22.015;0:44.645;238.4;Mikkel PEDERSEN;;F4;;DriveX;;GF;32.105;32.626;22.015;44.645;
33;1;6;8:59.961;0;;7:22.125;0;36.167;0;22.171;0;39.498;0;35.6;21:27.164;14:31:27.164;7:22.125;0:36.167;0:22.171;0:39.498;207.3;Mikkel PEDERSEN;0:06:52.821;F4;;DriveX;;GF;442.125;36.167;22.171;39.498;
33;1;7;2:03.850;0;;32.026;0;32.023;0;21.008;0;38.793;0;155.3;23:31.014;14:33:31.014;0:32.026;0:32.023;0:21.008;0:38.793;229.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;32.026;32.023;21.008;38.793;
33;1;8;2:01.797;0;;31.628;0;31.683;0;20.540;0;37.946;0;158.0;25:32.811;14:35:32.811;0:31.628;0:31.683;0:20.540;0:37.946;232.3;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.628;31.683;20.540;37.946;
33;1;9;2:01.227;0;;31.206;0;31.565;0;20.456;0;38.000;0;158.7;27:34.038;14:37:34.038;0:31.206;0:31.565;0:20.456;0:38.000;235.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.206;31.565;20.456;38.000;
33;1;10;2:01.036;0;;31.172;0;31.406;0;20.621;0;37.837;0;158.9;29:35.074;14:39:35.074;0:31.172;0:31.406;0:20.621;0:37.837;235.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.172;31.406;20.621;37.837;
33;1;11;2:00.550;2;;31.076;2;31.278;3;20.409;2;37.787;2;159.6;31:35.624;14:41:35.624;0:31.076;0:31.278;0:20.409;0:37.787;234.3;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.076;31.278;20.409;37.787;
33;1;12;2:00.886;0;;31.212;0;31.405;0;20.429;0;37.840;0;159.1;33:36.510;14:43:36.510;0:31.212;0:31.405;0:20.429;0:37.840;236.3;Mikkel PEDERSEN;;F4;;DriveX;;RF;31.212;31.405;20.429;37.840;
33;1;13;2:24.141;0;B;33.544;0;33.150;0;23.288;0;54.159;0;133.5;36:00.651;14:46:00.651;0:33.544;0:33.150;0:23.288;0:54.159;203.0;Mikkel PEDERSEN;;F4;;DriveX;;RF;33.544;33.150;23.288;54.159;
35;1;1;2:51.150;0;;1:12.635;0;34.690;0;22.093;0;41.732;0;112.4;2:51.150;14:12:51.150;1:12.635;0:34.690;0:22.093;0:41.732;186.5;Flavio OLIVIERI;0:00:41.859;F4;;CRAM;;GF;72.635;34.690;22.093;41.732;
35;1;2;2:07.206;0;;34.524;0;32.787;0;21.624;0;38.271;0;151.2;4:58.356;14:14:58.356;0:34.524;0:32.787;0:21.624;0:38.271;235.8;Flavio OLIVIERI;;F4;;CRAM;;GF;34.524;32.787;21.624;38.271;
35;1;3;2:03.108;0;;31.690;0;31.964;0;20.943;0;38.511;0;156.3;7:01.464;14:17:01.464;0:31.690;0:31.964;0:20.943;0:38.511;235.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.690;31.964;20.943;38.511;
35;1;4;2:02.377;0;;31.599;0;32.008;0;20.493;0;38.277;0;157.2;9:03.841;14:19:03.841;0:31.599;0:32.008;0:20.493;0:38.277;233.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.599;32.008;20.493;38.277;
35;1;5;2:02.087;0;;31.517;0;31.903;0;20.774;0;37.893;0;157.6;11:05.928;14:21:05.928;0:31.517;0:31.903;0:20.774;0:37.893;236.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.517;31.903;20.774;37.893;
