﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
3;1;1;2:27.410;0;;51.422;0;38.296;0;24.924;0;32.768;0;124.0;2:27.410;09:52:27.410;0:51.422;0:38.296;0:24.924;0:32.768;211.8;Vasilios PANTELEAKIS;0:00:16.144;;;CARDOSO RACING;;GF;51.422;38.296;24.924;32.768;
3;1;2;2:08.127;0;;36.150;0;35.459;0;23.921;0;32.597;0;142.6;4:35.537;09:54:35.537;0:36.150;0:35.459;0:23.921;0:32.597;213.4;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;36.150;35.459;23.921;32.597;
3;1;3;2:07.081;0;;35.421;0;35.386;0;23.324;0;32.950;0;143.8;6:42.618;09:56:42.618;0:35.421;0:35.386;0:23.324;0:32.950;207.7;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.421;35.386;23.324;32.950;
3;1;4;2:06.834;0;;35.667;0;35.379;0;23.542;0;32.246;0;144.1;8:49.452;09:58:49.452;0:35.667;0:35.379;0:23.542;0:32.246;209.3;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.667;35.379;23.542;32.246;
3;1;5;22:23.627;0;;35.321;0;20:49.370;0;24.715;0;34.221;0;13.6;31:13.079;10:21:13.079;0:35.321;20:49.370;0:24.715;0:34.221;198.5;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.321;1249.370;24.715;34.221;
3;1;6;2:16.564;0;;36.280;0;41.455;0;24.695;0;34.134;0;133.8;33:29.643;10:23:29.643;0:36.280;0:41.455;0:24.695;0:34.134;197.8;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;36.280;41.455;24.695;34.134;
3;1;7;2:09.438;0;;37.074;0;36.742;0;23.268;0;32.354;0;141.2;35:39.081;10:25:39.081;0:37.074;0:36.742;0:23.268;0:32.354;208.5;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;37.074;36.742;23.268;32.354;
3;1;8;2:05.902;0;;35.651;0;35.016;0;23.228;0;32.007;2;145.2;37:44.983;10:27:44.983;0:35.651;0:35.016;0:23.228;0:32.007;213.0;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.651;35.016;23.228;32.007;
3;1;9;2:05.657;2;;35.116;2;35.079;0;23.077;2;32.385;0;145.5;39:50.640;10:29:50.640;0:35.116;0:35.079;0:23.077;0:32.385;208.1;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.116;35.079;23.077;32.385;
3;1;10;2:05.892;0;;35.183;0;34.889;2;23.144;0;32.676;0;145.2;41:56.532;10:31:56.532;0:35.183;0:34.889;0:23.144;0:32.676;209.3;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;FF;35.183;34.889;23.144;32.676;
33;1;1;2:25.723;0;;47.632;0;41.450;0;24.668;0;31.973;0;125.4;2:25.723;09:52:25.723;0:47.632;0:41.450;0:24.668;0:31.973;220.4;Enzo HOARAU BELLON;0:00:14.127;;;BS RACING;;GF;47.632;41.450;24.668;31.973;
33;1;2;2:05.205;0;;35.584;0;35.037;0;23.194;0;31.390;0;146.0;4:30.928;09:54:30.928;0:35.584;0:35.037;0:23.194;0:31.390;215.6;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.584;35.037;23.194;31.390;
33;1;3;2:03.981;0;;35.062;0;34.644;0;22.941;0;31.334;2;147.4;6:34.909;09:56:34.909;0:35.062;0:34.644;0:22.941;0:31.334;218.6;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.062;34.644;22.941;31.334;
33;1;4;2:04.067;0;;35.077;0;34.552;0;22.831;0;31.607;0;147.3;8:38.976;09:58:38.976;0:35.077;0:34.552;0:22.831;0:31.607;216.0;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.077;34.552;22.831;31.607;
33;1;5;2:18.394;0;B;35.073;0;41.784;0;23.896;0;37.641;0;132.1;10:57.370;10:00:57.370;0:35.073;0:41.784;0:23.896;0:37.641;213.4;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.073;41.784;23.896;37.641;
33;1;6;10:33.193;0;;8:34.068;0;43.658;0;26.759;0;48.708;0;28.9;21:30.563;10:11:30.563;8:34.068;0:43.658;0:26.759;0:48.708;130.6;Enzo HOARAU BELLON;0:08:04.996;;;BS RACING;;GF;514.068;43.658;26.759;48.708;
33;1;7;2:19.615;0;B;40.051;0;36.444;0;24.947;0;38.173;0;130.9;23:50.178;10:13:50.178;0:40.051;0:36.444;0:24.947;0:38.173;200.4;Enzo HOARAU BELLON;;;;BS RACING;;GF;40.051;36.444;24.947;38.173;
33;1;8;2:34.305;0;;58.490;0;37.542;0;23.619;0;34.654;0;118.4;26:24.483;10:16:24.483;0:58.490;0:37.542;0:23.619;0:34.654;204.2;Enzo HOARAU BELLON;0:00:26.545;;;BS RACING;;GF;58.490;37.542;23.619;34.654;
33;1;9;2:31.688;0;B;35.722;0;43.699;0;25.462;0;46.805;0;120.5;28:56.171;10:18:56.171;0:35.722;0:43.699;0:25.462;0:46.805;152.5;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.722;43.699;25.462;46.805;
33;1;10;2:29.486;0;;50.687;0;42.669;0;23.230;0;32.900;0;122.3;31:25.657;10:21:25.657;0:50.687;0:42.669;0:23.230;0:32.900;190.8;Enzo HOARAU BELLON;0:00:24.518;;;BS RACING;;GF;50.687;42.669;23.230;32.900;
33;1;11;2:04.110;0;;34.794;0;34.564;0;22.774;2;31.978;0;147.3;33:29.767;10:23:29.767;0:34.794;0:34.564;0:22.774;0:31.978;213.4;Enzo HOARAU BELLON;;;;BS RACING;;GF;34.794;34.564;22.774;31.978;
33;1;12;2:10.022;0;;36.908;0;37.044;0;23.738;0;32.332;0;140.6;35:39.789;10:25:39.789;0:36.908;0:37.044;0:23.738;0:32.332;215.1;Enzo HOARAU BELLON;;;;BS RACING;;GF;36.908;37.044;23.738;32.332;
33;1;13;2:04.177;0;;34.909;0;34.498;0;22.965;0;31.805;0;147.2;37:43.966;10:27:43.966;0:34.909;0:34.498;0:22.965;0:31.805;213.4;Enzo HOARAU BELLON;;;;BS RACING;;GF;34.909;34.498;22.965;31.805;
33;1;14;2:03.867;2;;34.759;2;34.306;2;23.046;0;31.756;0;147.6;39:47.833;10:29:47.833;0:34.759;0:34.306;0:23.046;0:31.756;215.1;Enzo HOARAU BELLON;;;;BS RACING;;GF;34.759;34.306;23.046;31.756;
33;1;15;2:04.360;0;;35.081;0;34.473;0;23.063;0;31.743;0;147.0;41:52.193;10:31:52.193;0:35.081;0:34.473;0:23.063;0:31.743;211.8;Enzo HOARAU BELLON;;;;BS RACING;;FF;35.081;34.473;23.063;31.743;
36;1;1;2:36.311;0;;1:01.856;0;37.314;0;24.245;0;32.896;0;116.9;2:36.311;09:52:36.311;1:01.856;0:37.314;0:24.245;0:32.896;207.3;Angus JAY GRENFELL;0:00:31.331;;;ARTBOX;;GF;61.856;37.314;24.245;32.896;
36;1;2;2:07.099;0;;36.250;0;35.114;0;23.251;0;32.484;0;143.8;4:43.410;09:54:43.410;0:36.250;0:35.114;0:23.251;0:32.484;208.5;Angus JAY GRENFELL;;;;ARTBOX;;GF;36.250;35.114;23.251;32.484;
36;1;3;2:05.926;0;;35.285;0;34.619;0;23.716;0;32.306;0;145.1;6:49.336;09:56:49.336;0:35.285;0:34.619;0:23.716;0:32.306;213.0;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.285;34.619;23.716;32.306;
36;1;4;2:04.980;0;;34.868;0;34.871;0;22.912;0;32.329;0;146.2;8:54.316;09:58:54.316;0:34.868;0:34.871;0:22.912;0:32.329;208.5;Angus JAY GRENFELL;;;;ARTBOX;;GF;34.868;34.871;22.912;32.329;
36;1;5;2:05.267;0;;35.515;0;34.563;0;22.919;0;32.270;0;145.9;10:59.583;10:00:59.583;0:35.515;0:34.563;0:22.919;0:32.270;211.8;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.515;34.563;22.919;32.270;
36;1;6;2:07.780;0;;35.304;0;36.361;0;23.120;0;32.995;0;143.0;13:07.363;10:03:07.363;0:35.304;0:36.361;0:23.120;0:32.995;203.0;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.304;36.361;23.120;32.995;
36;1;7;2:10.765;0;B;35.166;0;34.752;0;22.902;0;37.945;0;139.8;15:18.128;10:05:18.128;0:35.166;0:34.752;0:22.902;0:37.945;206.9;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.166;34.752;22.902;37.945;
36;1;8;7:04.993;0;;5:25.758;0;41.836;0;23.127;0;34.272;0;43.0;22:23.121;10:12:23.121;5:25.758;0:41.836;0:23.127;0:34.272;199.3;Angus JAY GRENFELL;0:04:57.291;;;ARTBOX;;GF;325.758;41.836;23.127;34.272;
36;1;9;2:10.554;0;;39.821;0;34.876;0;23.002;0;32.855;0;140.0;24:33.675;10:14:33.675;0:39.821;0:34.876;0:23.002;0:32.855;204.2;Angus JAY GRENFELL;;;;ARTBOX;;GF;39.821;34.876;23.002;32.855;
36;1;10;2:11.173;0;B;35.258;0;34.899;0;23.107;0;37.909;0;139.3;26:44.848;10:16:44.848;0:35.258;0:34.899;0:23.107;0:37.909;210.1;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.258;34.899;23.107;37.909;
36;1;11;2:29.101;0;B;52.375;0;35.419;0;23.190;0;38.117;0;122.6;29:13.949;10:19:13.949;0:52.375;0:35.419;0:23.190;0:38.117;214.3;Angus JAY GRENFELL;0:00:25.298;;;ARTBOX;;GF;52.375;35.419;23.190;38.117;
36;1;12;4:15.854;0;;2:33.611;0;43.005;0;25.290;0;33.948;0;71.4;33:29.803;10:23:29.803;2:33.611;0:43.005;0:25.290;0:33.948;206.5;Angus JAY GRENFELL;0:02:07.908;;;ARTBOX;;GF;153.611;43.005;25.290;33.948;
36;1;13;2:09.793;0;;35.512;0;36.008;0;23.898;0;34.375;0;140.8;35:39.596;10:25:39.596;0:35.512;0:36.008;0:23.898;0:34.375;198.2;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.512;36.008;23.898;34.375;
36;1;14;2:04.998;0;;35.253;0;34.648;0;23.034;0;32.063;0;146.2;37:44.594;10:27:44.594;0:35.253;0:34.648;0:23.034;0:32.063;213.0;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.253;34.648;23.034;32.063;
36;1;15;2:04.094;0;;34.773;2;34.406;2;22.819;0;32.096;0;147.3;39:48.688;10:29:48.688;0:34.773;0:34.406;0:22.819;0:32.096;211.8;Angus JAY GRENFELL;;;;ARTBOX;;GF;34.773;34.406;22.819;32.096;
36;1;16;2:03.875;2;;34.789;0;34.467;0;22.772;2;31.847;2;147.5;41:52.563;10:31:52.563;0:34.789;0:34.467;0:22.772;0:31.847;214.7;Angus JAY GRENFELL;;;;ARTBOX;;FF;34.789;34.467;22.772;31.847;
51;1;1;3:39.902;0;;2:04.640;0;37.347;0;24.731;0;33.184;0;83.1;3:39.902;09:53:39.902;2:04.640;0:37.347;0:24.731;0:33.184;208.5;Brian URIARTE;0:01:30.206;;;TEAM ESTRELLA GALICIA 0,0;;GF;124.640;37.347;24.731;33.184;
51;1;2;2:07.155;0;;36.448;0;35.023;0;23.246;0;32.438;0;143.7;5:47.057;09:55:47.057;0:36.448;0:35.023;0:23.246;0:32.438;207.3;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;36.448;35.023;23.246;32.438;
51;1;3;2:04.457;0;;35.139;0;34.575;0;22.730;0;32.013;0;146.9;7:51.514;09:57:51.514;0:35.139;0:34.575;0:22.730;0:32.013;208.5;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.139;34.575;22.730;32.013;
51;1;4;2:03.496;0;;34.748;0;34.311;0;22.683;0;31.754;0;148.0;9:55.010;09:59:55.010;0:34.748;0:34.311;0:22.683;0:31.754;211.8;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.748;34.311;22.683;31.754;
51;1;5;2:03.297;0;;34.638;0;34.146;0;22.669;0;31.844;0;148.2;11:58.307;10:01:58.307;0:34.638;0:34.146;0:22.669;0:31.844;207.7;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.638;34.146;22.669;31.844;
51;1;6;2:03.170;0;;34.522;0;34.118;0;22.544;0;31.986;0;148.4;14:01.477;10:04:01.477;0:34.522;0:34.118;0:22.544;0:31.986;207.3;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.522;34.118;22.544;31.986;
51;1;7;2:07.120;0;;37.681;0;34.579;0;23.032;0;31.828;0;143.8;16:08.597;10:06:08.597;0:37.681;0:34.579;0:23.032;0:31.828;210.1;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;37.681;34.579;23.032;31.828;
51;1;8;2:02.618;0;;34.421;0;33.998;0;22.443;2;31.756;0;149.1;18:11.215;10:08:11.215;0:34.421;0:33.998;0:22.443;0:31.756;209.3;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.421;33.998;22.443;31.756;
51;1;9;2:02.230;2;;34.279;2;33.820;2;22.479;0;31.652;2;149.5;20:13.445;10:10:13.445;0:34.279;0:33.820;0:22.479;0:31.652;212.6;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.279;33.820;22.479;31.652;
51;1;10;2:17.784;0;B;39.281;0;34.846;0;23.512;0;40.145;0;132.7;22:31.229;10:12:31.229;0:39.281;0:34.846;0:23.512;0:40.145;206.1;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;39.281;34.846;23.512;40.145;
51;1;11;6:39.321;0;;5:08.269;0;35.151;0;23.579;0;32.322;0;45.8;29:10.550;10:19:10.550;5:08.269;0:35.151;0:23.579;0:32.322;208.1;Brian URIARTE;0:04:42.856;;;TEAM ESTRELLA GALICIA 0,0;;GF;308.269;35.151;23.579;32.322;
51;1;12;2:20.328;0;B;34.654;0;43.373;0;23.480;0;38.821;0;130.2;31:30.878;10:21:30.878;0:34.654;0:43.373;0:23.480;0:38.821;187.8;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.654;43.373;23.480;38.821;
51;1;13;4:26.256;0;;2:40.101;0;44.243;0;26.544;0;35.368;0;68.6;35:57.134;10:25:57.134;2:40.101;0:44.243;0:26.544;0:35.368;177.9;Brian URIARTE;0:02:03.195;;;TEAM ESTRELLA GALICIA 0,0;;GF;160.101;44.243;26.544;35.368;
51;1;14;2:08.960;0;;34.330;0;39.618;0;23.283;0;31.729;0;141.7;38:06.094;10:28:06.094;0:34.330;0:39.618;0:23.283;0:31.729;207.3;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.330;39.618;23.283;31.729;
51;1;15;2:09.533;0;;34.429;0;35.312;0;27.147;0;32.645;0;141.1;40:15.627;10:30:15.627;0:34.429;0:35.312;0:27.147;0:32.645;208.5;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;FF;34.429;35.312;27.147;32.645;
52;1;1;2:35.561;0;B;51.173;0;38.762;2;25.871;2;39.755;0;117.5;2:35.561;09:52:35.561;0:51.173;0:38.762;0:25.871;0:39.755;211.4;Jeremiasz WOJCIECHOWSKI;0:00:16.198;;;KIDZGP BY COVACHA R.T.;;GF;51.173;38.762;25.871;39.755;
6;1;1;2:28.261;0;;49.677;0;39.874;0;25.660;0;33.050;0;123.3;2:28.261;09:52:28.261;0:49.677;0:39.874;0:25.660;0:33.050;213.0;Jona EISENKOLB;0:00:14.857;;;F. KOCH RENNSPORT;;GF;49.677;39.874;25.660;33.050;
6;1;2;2:11.110;0;;37.617;0;36.300;0;24.389;0;32.804;0;139.4;4:39.371;09:54:39.371;0:37.617;0:36.300;0:24.389;0:32.804;208.5;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;37.617;36.300;24.389;32.804;
6;1;3;2:10.358;0;;36.867;0;36.129;0;24.138;0;33.224;0;140.2;6:49.729;09:56:49.729;0:36.867;0:36.129;0:24.138;0:33.224;204.9;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.867;36.129;24.138;33.224;
6;1;4;2:08.460;0;;36.491;0;35.632;0;23.939;0;32.398;2;142.3;8:58.189;09:58:58.189;0:36.491;0:35.632;0:23.939;0:32.398;211.4;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.491;35.632;23.939;32.398;
6;1;5;2:08.511;0;;36.105;2;35.562;2;24.015;0;32.829;0;142.2;11:06.700;10:01:06.700;0:36.105;0:35.562;0:24.015;0:32.829;206.1;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.105;35.562;24.015;32.829;
6;1;6;2:09.642;0;;36.430;0;35.648;0;24.876;0;32.688;0;141.0;13:16.342;10:03:16.342;0:36.430;0:35.648;0:24.876;0:32.688;208.1;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.430;35.648;24.876;32.688;
6;1;7;2:14.856;0;B;36.339;0;35.724;0;23.882;0;38.911;0;135.5;15:31.198;10:05:31.198;0:36.339;0:35.724;0:23.882;0:38.911;204.2;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.339;35.724;23.882;38.911;
6;1;8;9:25.944;0;;7:52.693;0;36.494;0;23.978;0;32.779;0;32.3;24:57.142;10:14:57.142;7:52.693;0:36.494;0:23.978;0:32.779;207.3;Jona EISENKOLB;0:07:23.887;;;F. KOCH RENNSPORT;;GF;472.693;36.494;23.978;32.779;
6;1;9;2:08.040;2;;36.321;0;35.566;0;23.600;2;32.553;0;142.7;27:05.182;10:17:05.182;0:36.321;0:35.566;0:23.600;0:32.553;208.9;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.321;35.566;23.600;32.553;
6;1;10;2:08.686;0;;36.296;0;35.689;0;23.852;0;32.849;0;142.0;29:13.868;10:19:13.868;0:36.296;0:35.689;0:23.852;0:32.849;209.3;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.296;35.689;23.852;32.849;
6;1;11;2:09.726;0;;36.478;0;36.011;0;24.282;0;32.955;0;140.9;31:23.594;10:21:23.594;0:36.478;0:36.011;0:24.282;0:32.955;203.8;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.478;36.011;24.282;32.955;
6;1;12;2:17.917;0;;44.471;0;36.300;0;24.231;0;32.915;0;132.5;33:41.511;10:23:41.511;0:44.471;0:36.300;0:24.231;0:32.915;205.3;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;44.471;36.300;24.231;32.915;
6;1;13;2:10.995;0;;36.744;0;36.699;0;24.254;0;33.298;0;139.5;35:52.506;10:25:52.506;0:36.744;0:36.699;0:24.254;0:33.298;205.7;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.744;36.699;24.254;33.298;
6;1;14;2:16.936;0;;37.023;0;42.457;0;24.616;0;32.840;0;133.5;38:09.442;10:28:09.442;0:37.023;0:42.457;0:24.616;0:32.840;206.9;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;37.023;42.457;24.616;32.840;
6;1;15;2:09.712;0;;36.527;0;35.972;0;24.224;0;32.989;0;140.9;40:19.154;10:30:19.154;0:36.527;0:35.972;0:24.224;0:32.989;205.7;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;FF;36.527;35.972;24.224;32.989;
63;1;1;2:28.318;0;;52.113;0;37.981;0;25.446;0;32.778;0;123.2;2:28.318;09:52:28.318;0:52.113;0:37.981;0:25.446;0:32.778;217.3;Benjamin CAILLET;0:00:17.464;;;EQUIPE DE FRANCE VITESSE;;GF;52.113;37.981;25.446;32.778;
63;1;2;2:07.263;0;;35.719;0;35.296;0;24.014;0;32.234;0;143.6;4:35.581;09:54:35.581;0:35.719;0:35.296;0:24.014;0:32.234;216.0;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.719;35.296;24.014;32.234;
63;1;3;2:06.865;0;;36.165;0;35.223;0;23.205;0;32.272;0;144.1;6:42.446;09:56:42.446;0:36.165;0:35.223;0:23.205;0:32.272;215.6;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;36.165;35.223;23.205;32.272;
63;1;4;2:05.518;0;;35.364;0;34.815;0;23.185;0;32.154;2;145.6;8:47.964;09:58:47.964;0:35.364;0:34.815;0:23.185;0:32.154;212.2;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.364;34.815;23.185;32.154;
63;1;5;2:05.642;0;;35.062;0;34.957;0;23.255;0;32.368;0;145.5;10:53.606;10:00:53.606;0:35.062;0:34.957;0:23.255;0:32.368;212.2;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.062;34.957;23.255;32.368;
63;1;6;2:05.445;0;;35.283;0;34.729;0;23.175;0;32.258;0;145.7;12:59.051;10:02:59.051;0:35.283;0:34.729;0:23.175;0:32.258;208.5;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.283;34.729;23.175;32.258;
63;1;7;2:19.249;0;B;38.507;0;36.062;0;24.371;0;40.309;0;131.3;15:18.300;10:05:18.300;0:38.507;0:36.062;0:24.371;0:40.309;205.7;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;38.507;36.062;24.371;40.309;
63;1;8;5:50.282;0;;4:16.304;0;37.259;0;23.753;0;32.966;0;52.2;21:08.582;10:11:08.582;4:16.304;0:37.259;0:23.753;0:32.966;206.9;Benjamin CAILLET;0:03:48.844;;;EQUIPE DE FRANCE VITESSE;;GF;256.304;37.259;23.753;32.966;
63;1;9;2:06.646;0;;35.611;0;35.043;0;23.163;0;32.829;0;144.3;23:15.228;10:13:15.228;0:35.611;0:35.043;0:23.163;0:32.829;209.7;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.611;35.043;23.163;32.829;
63;1;10;2:05.730;0;;35.457;0;34.708;0;23.189;0;32.376;0;145.4;25:20.958;10:15:20.958;0:35.457;0:34.708;0:23.189;0:32.376;209.3;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.457;34.708;23.189;32.376;
63;1;11;2:05.836;0;;35.405;0;35.025;0;23.129;0;32.277;0;145.2;27:26.794;10:17:26.794;0:35.405;0:35.025;0:23.129;0:32.277;209.3;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.405;35.025;23.129;32.277;
63;1;12;2:10.890;0;;35.531;0;34.765;0;27.405;0;33.189;0;139.6;29:37.684;10:19:37.684;0:35.531;0:34.765;0:27.405;0:33.189;206.9;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.531;34.765;27.405;33.189;
63;1;13;2:06.550;0;;35.151;0;35.218;0;23.317;0;32.864;0;144.4;31:44.234;10:21:44.234;0:35.151;0:35.218;0:23.317;0:32.864;208.9;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.151;35.218;23.317;32.864;
63;1;14;2:05.633;0;;35.284;0;34.813;0;23.209;0;32.327;0;145.5;33:49.867;10:23:49.867;0:35.284;0:34.813;0:23.209;0:32.327;209.7;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.284;34.813;23.209;32.327;
63;1;15;2:06.232;0;;35.092;0;34.911;0;23.675;0;32.554;0;144.8;35:56.099;10:25:56.099;0:35.092;0:34.911;0:23.675;0:32.554;212.6;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.092;34.911;23.675;32.554;
63;1;16;2:04.753;2;;34.948;2;34.517;2;23.005;2;32.283;0;146.5;38:00.852;10:28:00.852;0:34.948;0:34.517;0:23.005;0:32.283;210.1;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;34.948;34.517;23.005;32.283;
63;1;17;2:06.771;0;;35.380;0;35.915;0;23.275;0;32.201;0;144.2;40:07.623;10:30:07.623;0:35.380;0:35.915;0:23.275;0:32.201;213.4;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;FF;35.380;35.915;23.275;32.201;
71;1;1;2:25.323;0;;49.889;0;38.756;0;24.253;0;32.425;0;125.8;2:25.323;09:52:25.323;0:49.889;0:38.756;0:24.253;0:32.425;212.2;Hamad AL-SAHOUTI;0:00:15.479;;;LEOPARD IMPALA JUNIOR TEAM;;GF;49.889;38.756;24.253;32.425;
71;1;2;2:05.163;0;;35.161;0;34.824;0;23.276;0;31.902;0;146.0;4:30.486;09:54:30.486;0:35.161;0:34.824;0:23.276;0:31.902;212.6;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;35.161;34.824;23.276;31.902;
71;1;3;2:04.082;0;;34.828;0;34.521;0;22.944;0;31.789;0;147.3;6:34.568;09:56:34.568;0:34.828;0:34.521;0:22.944;0:31.789;213.0;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.828;34.521;22.944;31.789;
71;1;4;2:03.843;2;;34.650;2;34.517;2;22.941;0;31.735;2;147.6;8:38.411;09:58:38.411;0:34.650;0:34.517;0:22.941;0:31.735;212.6;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.650;34.517;22.941;31.735;
71;1;5;2:17.865;0;B;35.389;0;41.621;0;23.945;0;36.910;0;132.6;10:56.276;10:00:56.276;0:35.389;0:41.621;0:23.945;0:36.910;211.8;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;35.389;41.621;23.945;36.910;
71;1;6;6:20.745;0;;4:50.056;0;35.490;0;23.137;0;32.062;0;48.0;17:17.021;10:07:17.021;4:50.056;0:35.490;0:23.137;0:32.062;213.9;Hamad AL-SAHOUTI;0:04:23.517;;;LEOPARD IMPALA JUNIOR TEAM;;GF;290.056;35.490;23.137;32.062;
71;1;7;2:08.581;0;B;34.945;0;34.557;0;22.812;2;36.267;0;142.1;19:25.602;10:09:25.602;0:34.945;0:34.557;0:22.812;0:36.267;211.8;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.945;34.557;22.812;36.267;
71;1;8;11:58.301;0;;10:10.594;0;48.820;0;26.384;0;32.503;0;25.4;31:23.903;10:21:23.903;10:10.594;0:48.820;0:26.384;0:32.503;213.9;Hamad AL-SAHOUTI;0:09:40.992;;;LEOPARD IMPALA JUNIOR TEAM;;GF;610.594;48.820;26.384;32.503;
71;1;9;2:09.004;0;;35.385;0;38.414;0;23.415;0;31.790;0;141.7;33:32.907;10:23:32.907;0:35.385;0:38.414;0:23.415;0:31.790;216.9;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;35.385;38.414;23.415;31.790;
71;1;10;2:05.023;0;;34.923;0;35.280;0;23.004;0;31.816;0;146.2;35:37.930;10:25:37.930;0:34.923;0:35.280;0:23.004;0:31.816;215.1;Hamad AL-SAHOUTI;;;;LEOPARD IMPALA JUNIOR TEAM;;GF;34.923;35.280;23.004;31.816;
