﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
19;1;7;2:11.122;0;B;34.378;0;34.386;0;23.645;0;38.713;0;139.4;14:38.200;10:54:38.200;0:34.378;0:34.386;0:23.645;0:38.713;251.7;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.378;34.386;23.645;38.713;
19;1;8;13:29.959;0;;11:58.514;0;35.921;0;23.675;0;31.849;0;22.6;28:08.159;11:08:08.159;11:58.514;0:35.921;0:23.675;0:31.849;245.5;Ryan VAN DE LAGEMAAT;0:11:27.168;Stock;;QNIUM RACING;;GF;718.514;35.921;23.675;31.849;
19;1;9;2:08.582;0;;35.134;0;35.589;0;24.039;0;33.820;0;142.1;30:16.741;11:10:16.741;0:35.134;0:35.589;0:24.039;0:33.820;218.2;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;35.134;35.589;24.039;33.820;
19;1;10;2:04.728;0;;37.654;0;34.259;0;23.191;0;29.624;0;146.5;32:21.469;11:12:21.469;0:37.654;0:34.259;0:23.191;0:29.624;260.2;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;37.654;34.259;23.191;29.624;
19;1;11;2:01.718;0;;34.368;2;34.367;0;23.338;0;29.645;0;150.2;34:23.187;11:14:23.187;0:34.368;0:34.367;0:23.338;0:29.645;259.6;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.368;34.367;23.338;29.645;
19;1;12;2:08.139;0;;34.629;0;38.492;0;23.383;0;31.635;0;142.6;36:31.326;11:16:31.326;0:34.629;0:38.492;0:23.383;0:31.635;234.3;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;34.629;38.492;23.383;31.635;
19;1;13;2:02.346;0;;35.205;0;34.188;0;23.209;0;29.744;0;149.4;38:33.672;11:18:33.672;0:35.205;0:34.188;0:23.209;0:29.744;257.8;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;GF;35.205;34.188;23.209;29.744;
19;1;14;2:01.187;2;;34.571;0;34.030;2;23.012;2;29.574;2;150.8;40:34.859;11:20:34.859;0:34.571;0:34.030;0:23.012;0:29.574;258.4;Ryan VAN DE LAGEMAAT;;Stock;;QNIUM RACING;;FF;34.571;34.030;23.012;29.574;
23;1;1;2:51.211;0;;1:20.366;0;37.652;0;24.073;0;29.120;0;106.8;2:51.211;10:42:51.211;1:20.366;0:37.652;0:24.073;0:29.120;272.0;Eduardo MONTERO;0:00:49.007;M2;;MOONPHARM KIEFER RACING;;GF;80.366;37.652;24.073;29.120;
23;1;2;2:05.205;0;;37.483;0;34.911;0;23.951;0;28.860;0;146.0;4:56.416;10:44:56.416;0:37.483;0:34.911;0:23.951;0:28.860;272.7;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;37.483;34.911;23.951;28.860;
23;1;3;1:59.813;0;;34.518;0;33.845;0;22.950;0;28.500;0;152.5;6:56.229;10:46:56.229;0:34.518;0:33.845;0:22.950;0:28.500;272.0;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;34.518;33.845;22.950;28.500;
23;1;4;1:59.766;0;;34.744;0;33.740;0;22.778;0;28.504;0;152.6;8:55.995;10:48:55.995;0:34.744;0:33.740;0:22.778;0:28.504;272.7;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;34.744;33.740;22.778;28.504;
23;1;5;1:58.926;0;;34.085;0;33.665;0;22.758;0;28.418;0;153.7;10:54.921;10:50:54.921;0:34.085;0:33.665;0:22.758;0:28.418;272.7;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;34.085;33.665;22.758;28.418;
23;1;6;2:09.499;0;B;34.813;0;34.419;0;23.594;0;36.673;0;141.1;13:04.420;10:53:04.420;0:34.813;0:34.419;0:23.594;0:36.673;272.0;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;34.813;34.419;23.594;36.673;
23;1;7;13:34.869;0;;12:09.360;0;34.331;0;22.733;0;28.445;0;22.4;26:39.289;11:06:39.289;12:09.360;0:34.331;0:22.733;0:28.445;272.0;Eduardo MONTERO;0:11:39.511;M2;;MOONPHARM KIEFER RACING;;GF;729.360;34.331;22.733;28.445;
23;1;8;1:58.031;0;;33.886;0;33.223;0;22.484;0;28.438;0;154.9;28:37.320;11:08:37.320;0:33.886;0:33.223;0:22.484;0:28.438;274.1;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.886;33.223;22.484;28.438;
23;1;9;1:57.398;0;;33.728;0;33.076;0;22.413;0;28.181;0;155.7;30:34.718;11:10:34.718;0:33.728;0:33.076;0:22.413;0:28.181;274.1;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.728;33.076;22.413;28.181;
23;1;10;1:56.653;0;;33.413;0;32.931;0;22.249;2;28.060;2;156.7;32:31.371;11:12:31.371;0:33.413;0:32.931;0:22.249;0:28.060;274.8;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.413;32.931;22.249;28.060;
23;1;11;1:57.717;0;;33.381;0;33.713;0;22.385;0;28.238;0;155.3;34:29.088;11:14:29.088;0:33.381;0:33.713;0:22.385;0:28.238;273.4;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.381;33.713;22.385;28.238;
23;1;12;1:56.840;0;;33.357;0;33.001;0;22.319;0;28.163;0;156.4;36:25.928;11:16:25.928;0:33.357;0:33.001;0:22.319;0:28.163;274.1;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.357;33.001;22.319;28.163;
23;1;13;1:56.586;2;;33.248;2;32.815;2;22.280;0;28.243;0;156.8;38:22.514;11:18:22.514;0:33.248;0:32.815;0:22.280;0:28.243;272.0;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.248;32.815;22.280;28.243;
23;1;14;2:04.487;0;;33.412;0;39.056;0;23.532;0;28.487;0;146.8;40:27.001;11:20:27.001;0:33.412;0:39.056;0:23.532;0:28.487;272.7;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;FF;33.412;39.056;23.532;28.487;
3;1;1;3:42.137;0;;2:18.592;0;33.316;0;22.375;0;27.854;0;82.3;3:42.137;10:43:42.137;2:18.592;0:33.316;0:22.375;0:27.854;274.1;Lukas TULOVIC;0:01:49.583;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;138.592;33.316;22.375;27.854;
3;1;2;1:54.812;0;;32.729;0;32.346;0;22.063;0;27.674;0;159.2;5:36.949;10:45:36.949;0:32.729;0:32.346;0:22.063;0:27.674;274.8;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.729;32.346;22.063;27.674;
3;1;3;1:54.527;0;;32.527;0;32.219;0;22.004;0;27.777;0;159.6;7:31.476;10:47:31.476;0:32.527;0:32.219;0:22.004;0:27.777;274.1;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.527;32.219;22.004;27.777;
3;1;4;1:55.000;0;;32.665;0;32.592;0;22.022;0;27.721;0;158.9;9:26.476;10:49:26.476;0:32.665;0:32.592;0:22.022;0:27.721;274.8;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.665;32.592;22.022;27.721;
3;1;5;1:53.867;0;;32.589;0;31.886;2;21.823;0;27.569;0;160.5;11:20.343;10:51:20.343;0:32.589;0:31.886;0:21.823;0:27.569;276.2;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.589;31.886;21.823;27.569;
3;1;6;2:02.760;0;B;33.453;0;32.940;0;22.396;0;33.971;0;148.9;13:23.103;10:53:23.103;0:33.453;0:32.940;0:22.396;0:33.971;277.6;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;33.453;32.940;22.396;33.971;
3;1;7;11:00.085;0;;9:36.614;0;33.151;0;22.324;0;27.996;0;27.7;24:23.188;11:04:23.188;9:36.614;0:33.151;0:22.324;0:27.996;272.0;Lukas TULOVIC;0:09:11.728;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;576.614;33.151;22.324;27.996;
3;1;8;1:54.238;0;;32.695;0;32.069;0;21.885;0;27.589;0;160.0;26:17.426;11:06:17.426;0:32.695;0:32.069;0:21.885;0:27.589;274.8;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.695;32.069;21.885;27.589;
3;1;9;1:53.474;3;;32.235;2;31.934;0;21.741;3;27.564;0;161.1;28:10.900;11:08:10.900;0:32.235;0:31.934;0:21.741;0:27.564;276.2;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.235;31.934;21.741;27.564;
3;1;10;1:55.039;0;;32.907;0;32.582;0;22.013;0;27.537;0;158.9;30:05.939;11:10:05.939;0:32.907;0:32.582;0:22.013;0:27.537;276.2;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.907;32.582;22.013;27.537;
3;1;11;1:56.505;0;;34.531;0;32.245;0;22.152;0;27.577;0;156.9;32:02.444;11:12:02.444;0:34.531;0:32.245;0:22.152;0:27.577;275.5;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.531;32.245;22.152;27.577;
3;1;12;1:53.755;0;;32.250;0;32.102;0;21.861;0;27.542;0;160.7;33:56.199;11:13:56.199;0:32.250;0:32.102;0:21.861;0:27.542;276.2;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.250;32.102;21.861;27.542;
3;1;13;1:54.056;0;;32.594;0;32.061;0;21.894;0;27.507;3;160.2;35:50.255;11:15:50.255;0:32.594;0:32.061;0:21.894;0:27.507;276.9;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.594;32.061;21.894;27.507;
3;1;14;1:54.113;0;;32.500;0;32.152;0;21.796;0;27.665;0;160.2;37:44.368;11:17:44.368;0:32.500;0:32.152;0:21.796;0:27.665;278.4;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.500;32.152;21.796;27.665;
3;1;15;1:54.009;0;;32.449;0;32.029;0;21.872;0;27.659;0;160.3;39:38.377;11:19:38.377;0:32.449;0:32.029;0:21.872;0:27.659;276.9;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.449;32.029;21.872;27.659;
3;1;16;1:53.949;0;;32.328;0;31.999;0;21.893;0;27.729;0;160.4;41:32.326;11:21:32.326;0:32.328;0:31.999;0:21.893;0:27.729;277.6;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;FF;32.328;31.999;21.893;27.729;
30;1;1;32:00.066;0;;30:34.383;0;33.607;0;22.782;0;29.294;0;9.5;32:00.066;11:12:00.066;30:34.383;0:33.607;0:22.782;0:29.294;254.1;Pasquale ALFANO;0:30:01.198;Stock;;CARDOSO RACING;;GF;1834.383;33.607;22.782;29.294;
30;1;2;1:58.602;0;;33.614;0;33.242;0;22.604;0;29.142;0;154.1;33:58.668;11:13:58.668;0:33.614;0:33.242;0:22.604;0:29.142;254.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.614;33.242;22.604;29.142;
30;1;3;1:58.280;0;;33.624;0;33.195;0;22.499;0;28.962;0;154.5;35:56.948;11:15:56.948;0:33.624;0:33.195;0:22.499;0:28.962;254.7;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.624;33.195;22.499;28.962;
30;1;4;1:58.340;0;;33.564;0;33.280;0;22.471;2;29.025;0;154.4;37:55.288;11:17:55.288;0:33.564;0:33.280;0:22.471;0:29.025;254.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.564;33.280;22.471;29.025;
30;1;5;1:58.045;2;;33.567;0;33.097;0;22.475;0;28.906;2;154.8;39:53.333;11:19:53.333;0:33.567;0:33.097;0:22.475;0:28.906;255.3;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.567;33.097;22.475;28.906;
30;1;6;1:59.023;0;;33.429;2;33.060;2;23.171;0;29.363;0;153.6;41:52.356;11:21:52.356;0:33.429;0:33.060;0:23.171;0:29.363;257.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;FF;33.429;33.060;23.171;29.363;
31;1;1;37:57.551;0;;36:35.257;0;32.697;0;21.774;0;27.823;0;8.0;37:57.551;11:17:57.551;36:35.257;0:32.697;0:21.774;0:27.823;272.7;Roberto GARCÍA;0:36:05.987;M2;;CARDOSO RACING;;GF;2195.257;32.697;21.774;27.823;
31;1;2;1:53.986;2;;32.335;2;32.015;2;21.851;0;27.785;0;160.3;39:51.537;11:19:51.537;0:32.335;0:32.015;0:21.851;0:27.785;272.7;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.335;32.015;21.851;27.785;
31;1;3;1:54.284;0;;32.487;0;32.285;0;21.756;2;27.756;2;159.9;41:45.821;11:21:45.821;0:32.487;0:32.285;0:21.756;0:27.756;274.8;Roberto GARCÍA;;M2;;CARDOSO RACING;;FF;32.487;32.285;21.756;27.756;
32;1;1;2:53.389;0;;1:25.482;0;35.173;0;23.789;0;28.945;0;105.4;2:53.389;10:42:53.389;1:25.482;0:35.173;0:23.789;0:28.945;274.1;Kyle PAZ;0:00:52.692;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;85.482;35.173;23.789;28.945;
32;1;2;1:59.497;0;;34.480;0;33.414;0;23.004;0;28.599;0;153.0;4:52.886;10:44:52.886;0:34.480;0:33.414;0:23.004;0:28.599;275.5;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.480;33.414;23.004;28.599;
32;1;3;1:59.844;0;;34.264;0;34.319;0;22.795;0;28.466;0;152.5;6:52.730;10:46:52.730;0:34.264;0:34.319;0:22.795;0:28.466;274.1;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;34.264;34.319;22.795;28.466;
32;1;4;2:09.492;0;;33.945;0;40.627;0;26.407;0;28.513;0;141.1;9:02.222;10:49:02.222;0:33.945;0:40.627;0:26.407;0:28.513;274.8;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.945;40.627;26.407;28.513;
32;1;5;2:11.802;0;B;35.336;0;34.687;0;23.337;0;38.442;0;138.7;11:14.024;10:51:14.024;0:35.336;0:34.687;0:23.337;0:38.442;190.5;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;35.336;34.687;23.337;38.442;
32;1;6;10:52.052;0;;9:26.675;0;33.967;0;22.942;0;28.468;0;28.0;22:06.076;11:02:06.076;9:26.675;0:33.967;0:22.942;0:28.468;272.0;Kyle PAZ;0:08:56.255;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;566.675;33.967;22.942;28.468;
32;1;7;1:57.534;0;;33.718;0;33.052;0;22.566;0;28.198;0;155.5;24:03.610;11:04:03.610;0:33.718;0:33.052;0:22.566;0:28.198;274.1;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.718;33.052;22.566;28.198;
32;1;8;1:57.013;0;;33.601;0;32.784;0;22.504;0;28.124;0;156.2;26:00.623;11:06:00.623;0:33.601;0:32.784;0:22.504;0:28.124;276.2;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.601;32.784;22.504;28.124;
32;1;9;1:57.818;0;;33.658;0;33.009;0;22.657;0;28.494;0;155.1;27:58.441;11:07:58.441;0:33.658;0:33.009;0:22.657;0:28.494;272.7;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.658;33.009;22.657;28.494;
32;1;10;1:57.846;0;;33.761;0;33.213;0;22.616;0;28.256;0;155.1;29:56.287;11:09:56.287;0:33.761;0:33.213;0:22.616;0:28.256;274.8;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.761;33.213;22.616;28.256;
32;1;11;1:57.060;0;;33.595;0;32.873;0;22.397;2;28.195;0;156.1;31:53.347;11:11:53.347;0:33.595;0:32.873;0:22.397;0:28.195;274.8;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.595;32.873;22.397;28.195;
32;1;12;1:56.981;0;;33.427;2;32.747;2;22.601;0;28.206;0;156.2;33:50.328;11:13:50.328;0:33.427;0:32.747;0:22.601;0:28.206;276.2;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.427;32.747;22.601;28.206;
32;1;13;1:56.753;2;;33.483;0;32.860;0;22.429;0;27.981;2;156.5;35:47.081;11:15:47.081;0:33.483;0:32.860;0:22.429;0:27.981;276.9;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.483;32.860;22.429;27.981;
32;1;14;2:09.580;0;B;38.570;0;33.212;0;22.779;0;35.019;0;141.0;37:56.661;11:17:56.661;0:38.570;0:33.212;0:22.779;0:35.019;269.3;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;38.570;33.212;22.779;35.019;
35;1;1;3:58.176;0;;2:31.422;0;34.083;0;23.136;0;29.535;0;76.7;3:58.176;10:43:58.176;2:31.422;0:34.083;0:23.136;0:29.535;247.1;Sam WILFORD;0:01:56.173;M2;;AGR TEAM;;GF;151.422;34.083;23.136;29.535;
35;1;2;1:57.004;0;;33.357;0;32.985;0;22.623;0;28.039;0;156.2;5:55.180;10:45:55.180;0:33.357;0:32.985;0:22.623;0:28.039;277.6;Sam WILFORD;;M2;;AGR TEAM;;GF;33.357;32.985;22.623;28.039;
35;1;3;1:56.944;0;;33.335;0;32.646;0;22.729;0;28.234;0;156.3;7:52.124;10:47:52.124;0:33.335;0:32.646;0:22.729;0:28.234;275.5;Sam WILFORD;;M2;;AGR TEAM;;GF;33.335;32.646;22.729;28.234;
35;1;4;1:57.015;0;;33.757;0;32.737;0;22.680;0;27.841;0;156.2;9:49.139;10:49:49.139;0:33.757;0:32.737;0:22.680;0:27.841;278.4;Sam WILFORD;;M2;;AGR TEAM;;GF;33.757;32.737;22.680;27.841;
35;1;5;2:05.788;0;B;33.335;0;34.508;0;23.834;0;34.111;0;145.3;11:54.927;10:51:54.927;0:33.335;0:34.508;0:23.834;0:34.111;271.4;Sam WILFORD;;M2;;AGR TEAM;;GF;33.335;34.508;23.834;34.111;
35;1;6;10:38.250;0;;9:12.366;0;34.098;0;23.392;0;28.394;0;28.6;22:33.177;11:02:33.177;9:12.366;0:34.098;0:23.392;0:28.394;273.4;Sam WILFORD;0:08:46.279;M2;;AGR TEAM;;GF;552.366;34.098;23.392;28.394;
35;1;7;1:57.102;0;;33.288;0;33.144;0;22.593;0;28.077;0;156.1;24:30.279;11:04:30.279;0:33.288;0:33.144;0:22.593;0:28.077;278.4;Sam WILFORD;;M2;;AGR TEAM;;GF;33.288;33.144;22.593;28.077;
35;1;8;2:02.703;0;B;33.190;0;33.277;0;23.289;0;32.947;0;149.0;26:32.982;11:06:32.982;0:33.190;0:33.277;0:23.289;0:32.947;274.1;Sam WILFORD;;M2;;AGR TEAM;;GF;33.190;33.277;23.289;32.947;
35;1;9;5:44.611;0;;4:06.614;0;33.581;0;36.025;0;28.391;0;53.0;32:17.593;11:12:17.593;4:06.614;0:33.581;0:36.025;0:28.391;272.7;Sam WILFORD;0:03:38.907;M2;;AGR TEAM;;GF;246.614;33.581;36.025;28.391;
35;1;10;1:55.310;0;;32.945;0;32.343;2;22.332;0;27.690;2;158.5;34:12.903;11:14:12.903;0:32.945;0:32.343;0:22.332;0:27.690;278.4;Sam WILFORD;;M2;;AGR TEAM;;GF;32.945;32.343;22.332;27.690;
35;1;11;1:55.125;2;;32.769;2;32.411;0;22.209;2;27.736;0;158.8;36:08.028;11:16:08.028;0:32.769;0:32.411;0:22.209;0:27.736;276.9;Sam WILFORD;;M2;;AGR TEAM;;GF;32.769;32.411;22.209;27.736;
35;1;12;2:01.036;0;;36.711;0;33.265;0;22.912;0;28.148;0;151.0;38:09.064;11:18:09.064;0:36.711;0:33.265;0:22.912;0:28.148;272.0;Sam WILFORD;;M2;;AGR TEAM;;GF;36.711;33.265;22.912;28.148;
35;1;13;1:55.996;0;;33.054;0;32.636;0;22.464;0;27.842;0;157.6;40:05.060;11:20:05.060;0:33.054;0:32.636;0:22.464;0:27.842;276.9;Sam WILFORD;;M2;;AGR TEAM;;FF;33.054;32.636;22.464;27.842;
37;1;1;2:39.820;0;;1:11.875;0;34.874;0;23.393;0;29.678;0;114.4;2:39.820;10:42:39.820;1:11.875;0:34.874;0:23.393;0:29.678;255.9;Corey TINKER;0:00:40.029;M2;;EASYRACE TEAM;;GF;71.875;34.874;23.393;29.678;
37;1;2;2:02.121;0;;34.684;0;34.223;0;23.381;0;29.833;0;149.7;4:41.941;10:44:41.941;0:34.684;0:34.223;0:23.381;0:29.833;254.7;Corey TINKER;;M2;;EASYRACE TEAM;;GF;34.684;34.223;23.381;29.833;
37;1;3;2:01.278;0;;34.446;0;33.973;0;23.322;0;29.537;2;150.7;6:43.219;10:46:43.219;0:34.446;0:33.973;0:23.322;0:29.537;257.1;Corey TINKER;;M2;;EASYRACE TEAM;;GF;34.446;33.973;23.322;29.537;
37;1;4;2:00.245;2;;33.979;2;33.634;2;23.083;2;29.549;0;152.0;8:43.464;10:48:43.464;0:33.979;0:33.634;0:23.083;0:29.549;256.5;Corey TINKER;;M2;;EASYRACE TEAM;;GF;33.979;33.634;23.083;29.549;
38;1;1;2:38.648;0;;1:11.836;0;34.361;0;23.266;0;29.185;0;115.2;2:38.648;10:42:38.648;1:11.836;0:34.361;0:23.266;0:29.185;252.9;Juan RODRIGUEZ;0:00:38.780;Stock;;CUNA CAMPEONES;;GF;71.836;34.361;23.266;29.185;
38;1;2;1:57.951;0;;33.610;0;33.104;0;22.403;0;28.834;0;155.0;4:36.599;10:44:36.599;0:33.610;0:33.104;0:22.403;0:28.834;257.1;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.610;33.104;22.403;28.834;
38;1;3;1:57.554;0;;33.716;0;32.834;0;22.305;0;28.699;0;155.5;6:34.153;10:46:34.153;0:33.716;0:32.834;0:22.305;0:28.699;257.8;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.716;32.834;22.305;28.699;
38;1;4;1:57.529;0;;33.081;2;33.034;0;22.325;0;29.089;0;155.5;8:31.682;10:48:31.682;0:33.081;0:33.034;0:22.325;0:29.089;258.4;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.081;33.034;22.325;29.089;
38;1;5;1:56.986;0;;33.141;0;32.812;0;22.344;0;28.689;2;156.2;10:28.668;10:50:28.668;0:33.141;0:32.812;0:22.344;0:28.689;256.5;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.141;32.812;22.344;28.689;
38;1;6;1:57.261;0;;33.095;0;32.785;0;22.543;0;28.838;0;155.9;12:25.929;10:52:25.929;0:33.095;0:32.785;0:22.543;0:28.838;257.1;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.095;32.785;22.543;28.838;
38;1;7;2:11.015;0;B;36.459;0;33.746;0;23.582;0;37.228;0;139.5;14:36.944;10:54:36.944;0:36.459;0:33.746;0:23.582;0:37.228;251.2;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;36.459;33.746;23.582;37.228;
38;1;8;21:05.186;0;;19:38.883;0;34.249;0;22.890;0;29.164;0;14.4;35:42.130;11:15:42.130;19:38.883;0:34.249;0:22.890;0:29.164;252.9;Juan RODRIGUEZ;0:19:12.277;Stock;;CUNA CAMPEONES;;GF;1178.883;34.249;22.890;29.164;
38;1;9;1:57.552;0;;33.393;0;33.034;0;22.277;0;28.848;0;155.5;37:39.682;11:17:39.682;0:33.393;0:33.034;0:22.277;0:28.848;254.1;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.393;33.034;22.277;28.848;
38;1;10;1:56.749;2;;33.133;0;32.691;2;22.173;2;28.752;0;156.6;39:36.431;11:19:36.431;0:33.133;0:32.691;0:22.173;0:28.752;254.1;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;GF;33.133;32.691;22.173;28.752;
38;1;11;2:01.081;0;;36.395;0;33.458;0;22.514;0;28.714;0;151.0;41:37.512;11:21:37.512;0:36.395;0:33.458;0:22.514;0:28.714;257.8;Juan RODRIGUEZ;;Stock;;CUNA CAMPEONES;;FF;36.395;33.458;22.514;28.714;
44;1;1;7:09.884;0;;5:42.235;0;35.322;0;23.435;0;28.892;0;42.5;7:09.884;10:47:09.884;5:42.235;0:35.322;0:23.435;0:28.892;274.8;Kevin ORGIS;0:05:10.860;M2;;AVINTIA JUNIOR TEAM;;GF;342.235;35.322;23.435;28.892;
44;1;2;1:59.644;0;;34.415;0;33.888;0;22.825;0;28.516;0;152.8;9:09.528;10:49:09.528;0:34.415;0:33.888;0:22.825;0:28.516;276.2;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.415;33.888;22.825;28.516;
44;1;3;2:06.162;0;B;34.334;0;33.865;0;22.753;2;35.210;0;144.9;11:15.690;10:51:15.690;0:34.334;0:33.865;0:22.753;0:35.210;277.6;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.334;33.865;22.753;35.210;
44;1;4;9:28.629;0;;8:02.610;0;34.232;0;23.043;0;28.744;0;32.1;20:44.319;11:00:44.319;8:02.610;0:34.232;0:23.043;0:28.744;274.1;Kevin ORGIS;0:07:34.632;M2;;AVINTIA JUNIOR TEAM;;GF;482.610;34.232;23.043;28.744;
44;1;5;1:59.364;0;;34.093;0;33.737;0;22.944;0;28.590;0;153.1;22:43.683;11:02:43.683;0:34.093;0:33.737;0:22.944;0:28.590;275.5;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.093;33.737;22.944;28.590;
44;1;6;1:58.836;0;;34.122;0;33.510;2;22.759;0;28.445;0;153.8;24:42.519;11:04:42.519;0:34.122;0:33.510;0:22.759;0:28.445;276.2;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;34.122;33.510;22.759;28.445;
44;1;7;2:05.126;0;;39.234;0;34.493;0;22.840;0;28.559;0;146.1;26:47.645;11:06:47.645;0:39.234;0:34.493;0:22.840;0:28.559;276.2;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;39.234;34.493;22.840;28.559;
44;1;8;2:11.496;0;B;36.793;0;35.589;0;23.441;0;35.673;0;139.0;28:59.141;11:08:59.141;0:36.793;0:35.589;0:23.441;0:35.673;274.8;Kevin ORGIS;;M2;;AVINTIA JUNIOR TEAM;;GF;36.793;35.589;23.441;35.673;
