﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
29;1;4;2:08.653;0;;36.173;0;35.587;0;23.907;0;32.986;0;142.1;9:02.566;13:19:02.566;0:36.173;0:35.587;0:23.907;0:32.986;203.4;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.173;35.587;23.907;32.986;
29;1;5;2:08.946;0;;36.575;0;35.389;2;23.753;0;33.229;0;141.7;11:11.512;13:21:11.512;0:36.575;0:35.389;0:23.753;0:33.229;200.7;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.575;35.389;23.753;33.229;
29;1;6;2:19.225;0;;45.434;0;36.592;0;24.484;0;32.715;0;131.3;13:30.737;13:23:30.737;0:45.434;0:36.592;0:24.484;0:32.715;208.1;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;45.434;36.592;24.484;32.715;
29;1;7;2:11.532;0;;38.312;0;35.972;0;24.106;0;33.142;0;139.0;15:42.269;13:25:42.269;0:38.312;0:35.972;0:24.106;0:33.142;203.0;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;38.312;35.972;24.106;33.142;
29;1;8;2:23.511;0;B;38.601;0;37.380;0;24.273;0;43.257;0;127.4;18:05.780;13:28:05.780;0:38.601;0:37.380;0:24.273;0:43.257;193.2;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;38.601;37.380;24.273;43.257;
29;1;9;10:49.218;0;;9:16.814;0;35.629;0;23.991;0;32.784;0;28.2;28:54.998;13:38:54.998;9:16.814;0:35.629;0:23.991;0:32.784;207.3;Rostagni MATTHIAS;0:08:51.102;;;EQUIPE DE FRANCE VITESSE;;GF;556.814;35.629;23.991;32.784;
29;1;10;2:09.717;0;;36.845;0;35.937;0;24.093;0;32.842;0;140.9;31:04.715;13:41:04.715;0:36.845;0:35.937;0:24.093;0:32.842;204.5;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.845;35.937;24.093;32.842;
29;1;11;2:07.930;2;;35.852;2;35.788;0;23.733;2;32.557;2;142.9;33:12.645;13:43:12.645;0:35.852;0:35.788;0:23.733;0:32.557;208.1;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;35.852;35.788;23.733;32.557;
29;1;12;2:18.467;0;;36.074;0;44.854;0;24.355;0;33.184;0;132.0;35:31.112;13:45:31.112;0:36.074;0:44.854;0:24.355;0:33.184;200.4;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.074;44.854;24.355;33.184;
29;1;13;2:09.885;0;;36.486;0;35.641;0;24.088;0;33.670;0;140.7;37:40.997;13:47:40.997;0:36.486;0:35.641;0:24.088;0:33.670;200.4;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.486;35.641;24.088;33.670;
29;1;14;2:09.353;0;;36.481;0;35.798;0;23.903;0;33.171;0;141.3;39:50.350;13:49:50.350;0:36.481;0:35.798;0:23.903;0:33.171;201.5;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.481;35.798;23.903;33.171;
29;1;15;2:08.998;0;;36.033;0;35.451;0;24.075;0;33.439;0;141.7;41:59.348;13:51:59.348;0:36.033;0:35.451;0:24.075;0:33.439;201.1;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;FF;36.033;35.451;24.075;33.439;
34;1;1;2:31.235;0;;52.874;0;41.974;0;23.876;0;32.511;0;120.9;2:31.235;13:12:31.235;0:52.874;0:41.974;0:23.876;0:32.511;210.1;Beñat FERNÁNDEZ;0:00:22.678;;;AUSTIN RACING VHC TEAM;;GF;52.874;41.974;23.876;32.511;
34;1;2;2:08.436;0;;37.469;0;35.259;0;23.240;0;32.468;0;142.3;4:39.671;13:14:39.671;0:37.469;0:35.259;0:23.240;0:32.468;207.3;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;37.469;35.259;23.240;32.468;
34;1;3;2:05.784;0;;35.062;0;34.817;0;23.150;0;32.755;0;145.3;6:45.455;13:16:45.455;0:35.062;0:34.817;0:23.150;0:32.755;201.9;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.062;34.817;23.150;32.755;
34;1;4;2:35.100;0;;40.182;0;45.745;0;30.536;0;38.637;0;117.8;9:20.555;13:19:20.555;0:40.182;0:45.745;0:30.536;0:38.637;176.2;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;40.182;45.745;30.536;38.637;
34;1;5;2:05.774;0;;35.627;0;35.394;0;23.123;0;31.630;0;145.3;11:26.329;13:21:26.329;0:35.627;0:35.394;0:23.123;0:31.630;215.1;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.627;35.394;23.123;31.630;
34;1;6;2:04.626;0;;34.804;0;34.781;0;23.057;2;31.984;0;146.7;13:30.955;13:23:30.955;0:34.804;0:34.781;0:23.057;0:31.984;208.9;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.804;34.781;23.057;31.984;
34;1;7;2:05.307;0;;34.832;0;34.840;0;23.500;0;32.135;0;145.9;15:36.262;13:25:36.262;0:34.832;0:34.840;0:23.500;0:32.135;208.9;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.832;34.840;23.500;32.135;
34;1;8;2:10.277;0;;36.117;0;35.915;0;23.665;0;34.580;0;140.3;17:46.539;13:27:46.539;0:36.117;0:35.915;0:23.665;0:34.580;159.8;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;36.117;35.915;23.665;34.580;
34;1;9;2:15.840;0;B;35.645;0;38.606;0;23.423;0;38.166;0;134.5;20:02.379;13:30:02.379;0:35.645;0:38.606;0:23.423;0:38.166;202.6;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.645;38.606;23.423;38.166;
34;1;10;10:57.931;0;;9:12.278;0;40.498;0;31.539;0;33.616;0;27.8;31:00.310;13:41:00.310;9:12.278;0:40.498;0:31.539;0:33.616;194.9;Beñat FERNÁNDEZ;0:08:47.267;;;AUSTIN RACING VHC TEAM;;GF;552.278;40.498;31.539;33.616;
34;1;11;2:08.955;0;;36.606;0;34.864;0;24.722;0;32.763;0;141.7;33:09.265;13:43:09.265;0:36.606;0:34.864;0:24.722;0:32.763;201.5;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;36.606;34.864;24.722;32.763;
34;1;12;2:09.052;0;;35.712;0;37.862;0;23.350;0;32.128;0;141.6;35:18.317;13:45:18.317;0:35.712;0:37.862;0:23.350;0:32.128;208.1;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.712;37.862;23.350;32.128;
34;1;13;2:09.125;0;;35.016;0;37.736;0;23.332;0;33.041;0;141.5;37:27.442;13:47:27.442;0:35.016;0:37.736;0:23.332;0:33.041;210.5;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.016;37.736;23.332;33.041;
34;1;14;2:03.786;2;;34.745;2;34.319;2;23.110;0;31.612;2;147.7;39:31.228;13:49:31.228;0:34.745;0:34.319;0:23.110;0:31.612;213.9;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.745;34.319;23.110;31.612;
34;1;15;2:04.994;0;;34.899;0;34.584;0;23.300;0;32.211;0;146.2;41:36.222;13:51:36.222;0:34.899;0:34.584;0:23.300;0:32.211;208.5;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;FF;34.899;34.584;23.300;32.211;
41;1;1;3:02.790;0;;1:29.654;0;35.772;0;24.041;0;33.323;0;100.0;3:02.790;13:13:02.790;1:29.654;0:35.772;0:24.041;0:33.323;200.7;Yvonne CERPA;0:00:58.939;;;IGAXTEAM;;GF;89.654;35.772;24.041;33.323;
41;1;2;2:08.756;0;;35.986;0;35.683;0;23.977;0;33.110;0;142.0;5:11.546;13:15:11.546;0:35.986;0:35.683;0:23.977;0:33.110;203.8;Yvonne CERPA;;;;IGAXTEAM;;GF;35.986;35.683;23.977;33.110;
41;1;3;2:07.516;0;;35.848;0;35.554;0;23.574;0;32.540;0;143.3;7:19.062;13:17:19.062;0:35.848;0:35.554;0:23.574;0:32.540;209.3;Yvonne CERPA;;;;IGAXTEAM;;GF;35.848;35.554;23.574;32.540;
41;1;4;2:15.141;0;B;35.538;0;36.283;0;23.943;0;39.377;0;135.2;9:34.203;13:19:34.203;0:35.538;0:36.283;0:23.943;0:39.377;198.9;Yvonne CERPA;;;;IGAXTEAM;;GF;35.538;36.283;23.943;39.377;
41;1;5;3:55.549;0;;2:16.214;0;38.096;0;26.727;0;34.512;0;77.6;13:29.752;13:23:29.752;2:16.214;0:38.096;0:26.727;0:34.512;194.9;Yvonne CERPA;0:01:47.966;;;IGAXTEAM;;GF;136.214;38.096;26.727;34.512;
41;1;6;2:07.662;0;;35.909;0;35.518;0;23.523;2;32.712;0;143.2;15:37.414;13:25:37.414;0:35.909;0:35.518;0:23.523;0:32.712;209.7;Yvonne CERPA;;;;IGAXTEAM;;GF;35.909;35.518;23.523;32.712;
41;1;7;2:09.726;0;;35.435;0;35.665;0;23.730;0;34.896;0;140.9;17:47.140;13:27:47.140;0:35.435;0:35.665;0:23.730;0:34.896;163.9;Yvonne CERPA;;;;IGAXTEAM;;GF;35.435;35.665;23.730;34.896;
41;1;8;2:15.829;0;B;35.727;0;36.442;0;23.638;0;40.022;0;134.6;20:02.969;13:30:02.969;0:35.727;0:36.442;0:23.638;0:40.022;200.7;Yvonne CERPA;;;;IGAXTEAM;;GF;35.727;36.442;23.638;40.022;
41;1;9;10:44.050;0;;9:10.374;0;37.146;0;23.700;0;32.830;0;28.4;30:47.019;13:40:47.019;9:10.374;0:37.146;0:23.700;0:32.830;203.8;Yvonne CERPA;0:08:40.921;;;IGAXTEAM;;GF;550.374;37.146;23.700;32.830;
41;1;10;2:07.600;0;;35.283;2;35.435;0;23.741;0;33.141;0;143.2;32:54.619;13:42:54.619;0:35.283;0:35.435;0:23.741;0:33.141;200.0;Yvonne CERPA;;;;IGAXTEAM;;GF;35.283;35.435;23.741;33.141;
41;1;11;2:19.884;0;;40.170;0;40.378;0;25.832;0;33.504;0;130.7;35:14.503;13:45:14.503;0:40.170;0:40.378;0:25.832;0:33.504;201.1;Yvonne CERPA;;;;IGAXTEAM;;GF;40.170;40.378;25.832;33.504;
41;1;12;2:19.169;0;;37.368;0;38.383;0;30.529;0;32.889;0;131.3;37:33.672;13:47:33.672;0:37.368;0:38.383;0:30.529;0:32.889;207.7;Yvonne CERPA;;;;IGAXTEAM;;GF;37.368;38.383;30.529;32.889;
41;1;13;2:06.890;2;;35.303;0;35.439;0;23.667;0;32.481;2;144.0;39:40.562;13:49:40.562;0:35.303;0:35.439;0:23.667;0:32.481;207.3;Yvonne CERPA;;;;IGAXTEAM;;GF;35.303;35.439;23.667;32.481;
41;1;14;2:07.621;0;;35.659;0;35.410;2;23.746;0;32.806;0;143.2;41:48.183;13:51:48.183;0:35.659;0:35.410;0:23.746;0:32.806;202.2;Yvonne CERPA;;;;IGAXTEAM;;FF;35.659;35.410;23.746;32.806;
43;1;1;13:22.236;0;;11:49.800;0;35.939;0;23.463;0;33.034;0;22.8;13:22.236;13:23:22.236;11:49.800;0:35.939;0:23.463;0:33.034;201.1;Amanuel BRINTON;0:11:19.087;;;TEAM ESTRELLA GALICIA 0,0;;GF;709.800;35.939;23.463;33.034;
43;1;2;2:06.881;0;;35.455;0;34.982;0;23.145;0;33.299;0;144.0;15:29.117;13:25:29.117;0:35.455;0:34.982;0:23.145;0:33.299;197.8;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.455;34.982;23.145;33.299;
43;1;3;2:07.437;0;;35.324;0;35.087;0;23.218;0;33.808;0;143.4;17:36.554;13:27:36.554;0:35.324;0:35.087;0:23.218;0:33.808;194.9;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.324;35.087;23.218;33.808;
43;1;4;2:14.496;0;B;36.149;0;35.530;0;24.021;0;38.796;0;135.9;19:51.050;13:29:51.050;0:36.149;0:35.530;0:24.021;0:38.796;192.2;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;36.149;35.530;24.021;38.796;
43;1;5;8:57.080;0;;7:25.890;0;34.626;0;24.043;0;32.521;0;34.0;28:48.130;13:38:48.130;7:25.890;0:34.626;0:24.043;0:32.521;203.8;Amanuel BRINTON;0:07:01.222;;;TEAM ESTRELLA GALICIA 0,0;;GF;445.890;34.626;24.043;32.521;
43;1;6;2:12.113;0;;35.732;0;36.936;0;24.584;0;34.861;0;138.3;31:00.243;13:41:00.243;0:35.732;0:36.936;0:24.584;0:34.861;197.4;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.732;36.936;24.584;34.861;
43;1;7;2:12.098;0;;36.900;0;37.469;0;25.044;0;32.685;0;138.4;33:12.341;13:43:12.341;0:36.900;0:37.469;0:25.044;0:32.685;201.9;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;36.900;37.469;25.044;32.685;
43;1;8;2:06.711;0;;35.953;0;35.010;0;23.126;0;32.622;0;144.2;35:19.052;13:45:19.052;0:35.953;0:35.010;0:23.126;0:32.622;203.0;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.953;35.010;23.126;32.622;
43;1;9;2:08.090;0;;35.509;0;36.430;0;23.750;0;32.401;0;142.7;37:27.142;13:47:27.142;0:35.509;0:36.430;0:23.750;0:32.401;206.5;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.509;36.430;23.750;32.401;
43;1;10;2:04.735;2;;35.292;0;34.300;2;23.010;2;32.133;2;146.5;39:31.877;13:49:31.877;0:35.292;0:34.300;0:23.010;0:32.133;205.3;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.292;34.300;23.010;32.133;
43;1;11;2:04.912;0;;34.694;2;34.641;0;23.129;0;32.448;0;146.3;41:36.789;13:51:36.789;0:34.694;0:34.641;0:23.129;0:32.448;207.7;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;FF;34.694;34.641;23.129;32.448;
45;1;1;2:51.008;0;;1:16.389;0;36.041;0;23.965;0;34.613;0;106.9;2:51.008;13:12:51.008;1:16.389;0:36.041;0:23.965;0:34.613;177.3;Jesus RIOS;0:00:38.925;;;MRE TALENT;;GF;76.389;36.041;23.965;34.613;
45;1;2;2:13.203;0;;35.185;0;42.693;0;23.462;0;31.863;0;137.2;5:04.211;13:15:04.211;0:35.185;0:42.693;0:23.462;0:31.863;210.5;Jesus RIOS;;;;MRE TALENT;;GF;35.185;42.693;23.462;31.863;
45;1;3;2:04.066;0;;34.557;2;34.526;0;22.908;0;32.075;0;147.3;7:08.277;13:17:08.277;0:34.557;0:34.526;0:22.908;0:32.075;213.0;Jesus RIOS;;;;MRE TALENT;;GF;34.557;34.526;22.908;32.075;
45;1;4;2:12.896;0;;37.054;0;40.911;0;23.135;0;31.796;2;137.5;9:21.173;13:19:21.173;0:37.054;0:40.911;0:23.135;0:31.796;212.6;Jesus RIOS;;;;MRE TALENT;;GF;37.054;40.911;23.135;31.796;
45;1;5;2:05.053;0;;35.166;0;34.861;0;22.917;0;32.109;0;146.2;11:26.226;13:21:26.226;0:35.166;0:34.861;0:22.917;0:32.109;208.9;Jesus RIOS;;;;MRE TALENT;;GF;35.166;34.861;22.917;32.109;
45;1;6;2:03.649;2;;34.700;0;34.317;2;22.636;2;31.996;0;147.8;13:29.875;13:23:29.875;0:34.700;0:34.317;0:22.636;0:31.996;211.4;Jesus RIOS;;;;MRE TALENT;;GF;34.700;34.317;22.636;31.996;
45;1;7;2:13.291;0;B;35.049;0;35.688;0;23.312;0;39.242;0;137.1;15:43.166;13:25:43.166;0:35.049;0:35.688;0:23.312;0:39.242;200.4;Jesus RIOS;;;;MRE TALENT;;GF;35.049;35.688;23.312;39.242;
45;1;8;13:04.712;0;;11:31.242;0;35.820;0;24.847;0;32.803;0;23.3;28:47.878;13:38:47.878;11:31.242;0:35.820;0:24.847;0:32.803;211.4;Jesus RIOS;0:11:04.830;;;MRE TALENT;;GF;691.242;35.820;24.847;32.803;
45;1;9;2:12.194;0;;35.385;0;37.484;0;24.404;0;34.921;0;138.3;31:00.072;13:41:00.072;0:35.385;0:37.484;0:24.404;0:34.921;192.2;Jesus RIOS;;;;MRE TALENT;;GF;35.385;37.484;24.404;34.921;
45;1;10;2:10.417;0;;37.176;0;35.428;0;24.144;0;33.669;0;140.1;33:10.489;13:43:10.489;0:37.176;0:35.428;0:24.144;0:33.669;196.7;Jesus RIOS;;;;MRE TALENT;;GF;37.176;35.428;24.144;33.669;
45;1;11;2:09.746;0;;35.563;0;39.099;0;23.030;0;32.054;0;140.9;35:20.235;13:45:20.235;0:35.563;0:39.099;0:23.030;0:32.054;209.7;Jesus RIOS;;;;MRE TALENT;;GF;35.563;39.099;23.030;32.054;
45;1;12;2:06.362;0;;34.708;0;35.664;0;23.505;0;32.485;0;144.6;37:26.597;13:47:26.597;0:34.708;0:35.664;0:23.505;0:32.485;200.4;Jesus RIOS;;;;MRE TALENT;;GF;34.708;35.664;23.505;32.485;
45;1;13;2:04.278;0;;34.731;0;34.514;0;23.047;0;31.986;0;147.1;39:30.875;13:49:30.875;0:34.731;0:34.514;0:23.047;0:31.986;208.5;Jesus RIOS;;;;MRE TALENT;;GF;34.731;34.514;23.047;31.986;
45;1;14;2:05.312;0;;34.891;0;34.581;0;23.376;0;32.464;0;145.9;41:36.187;13:51:36.187;0:34.891;0:34.581;0:23.376;0:32.464;204.2;Jesus RIOS;;;;MRE TALENT;;FF;34.891;34.581;23.376;32.464;
47;1;1;2:58.963;0;;1:28.530;0;34.656;0;23.407;0;32.370;0;102.1;2:58.963;13:12:58.963;1:28.530;0:34.656;0:23.407;0:32.370;206.1;Dodó BOGGIO;0:00:58.807;;;ASPAR JUNIOR TEAM;;GF;88.530;34.656;23.407;32.370;
47;1;2;2:03.589;0;;34.569;0;34.128;0;22.883;0;32.009;0;147.9;5:02.552;13:15:02.552;0:34.569;0:34.128;0:22.883;0:32.009;208.1;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.569;34.128;22.883;32.009;
47;1;3;2:12.658;0;;42.987;0;35.200;0;22.778;0;31.693;2;137.8;7:15.210;13:17:15.210;0:42.987;0:35.200;0:22.778;0:31.693;209.7;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;42.987;35.200;22.778;31.693;
47;1;4;2:11.064;0;B;34.379;0;34.542;0;23.482;0;38.661;0;139.5;9:26.274;13:19:26.274;0:34.379;0:34.542;0:23.482;0:38.661;206.5;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.379;34.542;23.482;38.661;
47;1;5;2:23.718;0;;54.473;0;34.287;0;22.805;0;32.153;0;127.2;11:49.992;13:21:49.992;0:54.473;0:34.287;0:22.805;0:32.153;206.5;Dodó BOGGIO;0:00:31.246;;;ASPAR JUNIOR TEAM;;GF;54.473;34.287;22.805;32.153;
47;1;6;2:04.312;0;;34.453;0;34.182;0;23.444;0;32.233;0;147.0;13:54.304;13:23:54.304;0:34.453;0:34.182;0:23.444;0:32.233;205.3;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.453;34.182;23.444;32.233;
47;1;7;2:10.738;0;B;34.744;0;34.163;0;22.700;0;39.131;0;139.8;16:05.042;13:26:05.042;0:34.744;0:34.163;0:22.700;0:39.131;206.5;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.744;34.163;22.700;39.131;
47;1;8;12:36.681;0;;11:07.053;0;34.258;0;23.091;0;32.279;0;24.2;28:41.723;13:38:41.723;11:07.053;0:34.258;0:23.091;0:32.279;205.3;Dodó BOGGIO;0:10:41.989;;;ASPAR JUNIOR TEAM;;GF;667.053;34.258;23.091;32.279;
47;1;9;2:03.529;0;;34.462;0;34.264;0;22.721;0;32.082;0;148.0;30:45.252;13:40:45.252;0:34.462;0:34.264;0:22.721;0:32.082;206.1;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.462;34.264;22.721;32.082;
47;1;10;2:03.133;0;;34.267;0;34.008;0;22.873;0;31.985;0;148.4;32:48.385;13:42:48.385;0:34.267;0:34.008;0:22.873;0:31.985;206.9;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.267;34.008;22.873;31.985;
47;1;11;2:02.917;0;;34.245;0;34.115;0;22.574;2;31.983;0;148.7;34:51.302;13:44:51.302;0:34.245;0:34.115;0:22.574;0:31.983;206.5;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.245;34.115;22.574;31.983;
47;1;12;2:02.919;0;;34.238;2;34.018;0;22.614;0;32.049;0;148.7;36:54.221;13:46:54.221;0:34.238;0:34.018;0:22.614;0:32.049;206.5;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.238;34.018;22.614;32.049;
47;1;13;2:03.019;0;;34.358;0;34.046;0;22.616;0;31.999;0;148.6;38:57.240;13:48:57.240;0:34.358;0:34.046;0:22.616;0:31.999;206.5;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.358;34.046;22.616;31.999;
47;1;14;2:02.756;2;;34.276;0;33.968;2;22.618;0;31.894;0;148.9;40:59.996;13:50:59.996;0:34.276;0:33.968;0:22.618;0:31.894;206.9;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;FF;34.276;33.968;22.618;31.894;
5;1;1;2:21.150;0;;45.306;0;37.381;0;24.890;0;33.573;0;129.5;2:21.150;13:12:21.150;0:45.306;0:37.381;0:24.890;0:33.573;203.8;Yannis RAINGARD MAGNIER;0:00:12.018;;;EQUIPE DE FRANCE;;GF;45.306;37.381;24.890;33.573;
5;1;2;2:09.981;0;;36.990;0;35.765;0;24.082;0;33.144;0;140.6;4:31.131;13:14:31.131;0:36.990;0:35.765;0:24.082;0:33.144;207.7;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.990;35.765;24.082;33.144;
5;1;3;2:08.586;0;;35.916;0;35.765;0;23.900;0;33.005;0;142.1;6:39.717;13:16:39.717;0:35.916;0:35.765;0:23.900;0:33.005;205.7;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;35.916;35.765;23.900;33.005;
5;1;4;2:08.181;0;;35.804;0;35.587;0;23.789;0;33.001;0;142.6;8:47.898;13:18:47.898;0:35.804;0:35.587;0:23.789;0:33.001;203.8;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;35.804;35.587;23.789;33.001;
5;1;5;2:07.754;0;;35.595;0;35.431;0;23.629;2;33.099;0;143.1;10:55.652;13:20:55.652;0:35.595;0:35.431;0:23.629;0:33.099;204.5;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;35.595;35.431;23.629;33.099;
5;1;6;2:07.709;2;;35.547;2;35.534;0;23.678;0;32.950;0;143.1;13:03.361;13:23:03.361;0:35.547;0:35.534;0:23.678;0:32.950;204.5;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;35.547;35.534;23.678;32.950;
5;1;7;2:10.979;0;;35.614;0;36.617;0;25.263;0;33.485;0;139.5;15:14.340;13:25:14.340;0:35.614;0:36.617;0:25.263;0:33.485;200.7;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;35.614;36.617;25.263;33.485;
5;1;8;2:08.277;0;;35.731;0;35.445;0;23.783;0;33.318;0;142.5;17:22.617;13:27:22.617;0:35.731;0:35.445;0:23.783;0:33.318;201.1;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;35.731;35.445;23.783;33.318;
5;1;9;2:08.022;0;;35.632;0;35.386;2;23.749;0;33.255;0;142.8;19:30.639;13:29:30.639;0:35.632;0:35.386;0:23.749;0:33.255;201.1;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;35.632;35.386;23.749;33.255;
5;1;10;2:17.010;0;B;36.704;0;36.372;0;24.704;0;39.230;0;133.4;21:47.649;13:31:47.649;0:36.704;0:36.372;0:24.704;0:39.230;203.0;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.704;36.372;24.704;39.230;
5;1;11;7:01.665;0;;5:23.716;0;39.651;0;25.095;0;33.203;0;43.3;28:49.314;13:38:49.314;5:23.716;0:39.651;0:25.095;0:33.203;200.7;Yannis RAINGARD MAGNIER;0:04:53.555;;;EQUIPE DE FRANCE;;GF;323.716;39.651;25.095;33.203;
5;1;12;2:11.913;0;;36.003;0;36.297;0;24.986;0;34.627;0;138.6;31:01.227;13:41:01.227;0:36.003;0:36.297;0:24.986;0:34.627;197.1;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.003;36.297;24.986;34.627;
5;1;13;2:10.835;0;;36.562;0;36.929;0;24.078;0;33.266;0;139.7;33:12.062;13:43:12.062;0:36.562;0:36.929;0:24.078;0:33.266;206.5;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.562;36.929;24.078;33.266;
5;1;14;2:08.982;0;;36.044;0;35.974;0;23.946;0;33.018;0;141.7;35:21.044;13:45:21.044;0:36.044;0:35.974;0:23.946;0:33.018;211.8;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.044;35.974;23.946;33.018;
5;1;15;2:08.398;0;;35.660;0;35.827;0;24.077;0;32.834;2;142.3;37:29.442;13:47:29.442;0:35.660;0:35.827;0:24.077;0:32.834;211.4;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;35.660;35.827;24.077;32.834;
5;1;16;2:08.123;0;;35.812;0;35.445;0;23.765;0;33.101;0;142.7;39:37.565;13:49:37.565;0:35.812;0:35.445;0:23.765;0:33.101;207.3;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;35.812;35.445;23.765;33.101;
5;1;17;2:07.733;0;;35.787;0;35.400;0;23.696;0;32.850;0;143.1;41:45.298;13:51:45.298;0:35.787;0:35.400;0:23.696;0:32.850;209.3;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;FF;35.787;35.400;23.696;32.850;
50;1;1;2:52.226;0;;1:07.151;0;41.580;0;24.528;0;38.967;0;106.1;2:52.226;13:12:52.226;1:07.151;0:41.580;0:24.528;0:38.967;147.1;Carter WILLIAM JAMES THOMPSON;0:00:32.615;;;AGR TEAM;;GF;67.151;41.580;24.528;38.967;
50;1;2;2:11.493;0;;35.532;0;40.748;0;23.608;0;31.605;0;139.0;5:03.719;13:15:03.719;0:35.532;0:40.748;0:23.608;0:31.605;215.1;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;35.532;40.748;23.608;31.605;
