﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
24;1;3;2:04.016;0;;32.279;0;32.168;0;21.070;0;38.499;0;155.1;7:51.199;10:07:01.199;0:32.279;0:32.168;0:21.070;0:38.499;247.1;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;32.279;32.168;21.070;38.499;
24;1;4;2:35.896;0;;32.543;0;38.842;0;25.712;0;58.799;0;123.4;10:27.095;10:09:37.095;0:32.543;0:38.842;0:25.712;0:58.799;109.1;Adam HIDEG;;R; ;Jenzer Motorsport;;SF;32.543;38.842;25.712;58.799;
24;1;5;3:09.611;0;;44.394;0;47.021;0;27.974;0;1:10.222;0;101.5;13:36.706;10:12:46.706;0:44.394;0:47.021;0:27.974;1:10.222;86.5;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;44.394;47.021;27.974;70.222;
24;1;6;2:04.096;0;;32.567;0;32.474;0;20.941;0;38.114;0;155.0;15:40.802;10:14:50.802;0:32.567;0:32.474;0:20.941;0:38.114;241.6;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;32.567;32.474;20.941;38.114;
24;1;7;2:03.434;0;;32.479;0;32.318;0;20.781;0;37.856;0;155.9;17:44.236;10:16:54.236;0:32.479;0:32.318;0:20.781;0:37.856;241.6;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;32.479;32.318;20.781;37.856;
24;1;8;2:21.998;0;;31.763;0;37.152;0;24.393;0;48.690;0;135.5;20:06.234;10:19:16.234;0:31.763;0:37.152;0:24.393;0:48.690;155.2;Adam HIDEG;;R; ;Jenzer Motorsport;;SF;31.763;37.152;24.393;48.690;
24;1;9;2:49.510;0;;40.382;0;44.119;0;29.314;0;55.695;0;113.5;22:55.744;10:22:05.744;0:40.382;0:44.119;0:29.314;0:55.695;145.2;Adam HIDEG;;R; ;Jenzer Motorsport;;SF;40.382;44.119;29.314;55.695;
24;1;10;3:05.291;0;;45.209;0;44.191;0;29.541;0;1:06.350;0;103.8;26:01.035;10:25:11.035;0:45.209;0:44.191;0:29.541;1:06.350;99.0;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;45.209;44.191;29.541;66.350;
24;1;11;2:02.334;0;;31.688;0;32.039;0;20.862;0;37.745;2;157.3;28:03.369;10:27:13.369;0:31.688;0:32.039;0:20.862;0:37.745;246.6;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.688;32.039;20.862;37.745;
24;1;12;2:01.663;2;;31.673;0;31.581;2;20.649;0;37.760;0;158.1;30:05.032;10:29:15.032;0:31.673;0:31.581;0:20.649;0:37.760;240.0;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.673;31.581;20.649;37.760;
24;1;13;2:01.668;0;;31.526;2;31.715;0;20.632;2;37.795;0;158.1;32:06.700;10:31:16.700;0:31.526;0:31.715;0:20.632;0:37.795;241.6;Adam HIDEG;;R; ;Jenzer Motorsport;;FF;31.526;31.715;20.632;37.795;
25;1;1;2:21.052;0;;40.787;0;33.494;0;21.925;0;44.846;0;136.4;2:21.052;10:01:31.052;0:40.787;0:33.494;0:21.925;0:44.846;242.7;Arthur DORISON;;R; ;Jenzer Motorsport;;SF;40.787;33.494;21.925;44.846;
25;1;2;3:27.395;0;;51.072;0;48.196;0;40.926;0;1:07.201;0;92.8;5:48.447;10:04:58.447;0:51.072;0:48.196;0:40.926;1:07.201;79.9;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;51.072;48.196;40.926;67.201;
25;1;3;2:04.247;0;;32.279;0;32.450;0;21.095;0;38.423;0;154.8;7:52.694;10:07:02.694;0:32.279;0:32.450;0:21.095;0:38.423;241.6;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;32.279;32.450;21.095;38.423;
25;1;4;2:38.756;0;;33.371;0;40.656;0;23.973;0;1:00.756;0;121.2;10:31.450;10:09:41.450;0:33.371;0:40.656;0:23.973;1:00.756;139.2;Arthur DORISON;;R; ;Jenzer Motorsport;;SF;33.371;40.656;23.973;60.756;
25;1;5;3:06.719;0;;44.203;0;46.318;0;27.670;0;1:08.528;0;103.0;13:38.169;10:12:48.169;0:44.203;0:46.318;0:27.670;1:08.528;95.9;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;44.203;46.318;27.670;68.528;
25;1;6;2:04.207;0;;31.978;0;32.728;0;21.090;0;38.411;0;154.9;15:42.376;10:14:52.376;0:31.978;0:32.728;0:21.090;0:38.411;243.2;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.978;32.728;21.090;38.411;
25;1;7;2:04.341;0;;32.123;0;32.424;0;21.636;0;38.158;0;154.7;17:46.717;10:16:56.717;0:32.123;0:32.424;0:21.636;0:38.158;238.9;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;32.123;32.424;21.636;38.158;
25;1;8;2:21.862;0;;31.655;0;37.260;0;23.627;0;49.320;0;135.6;20:08.579;10:19:18.579;0:31.655;0:37.260;0:23.627;0:49.320;157.7;Arthur DORISON;;R; ;Jenzer Motorsport;;SF;31.655;37.260;23.627;49.320;
25;1;9;2:49.721;0;;40.040;0;44.142;0;29.148;0;56.391;0;113.4;22:58.300;10:22:08.300;0:40.040;0:44.142;0:29.148;0:56.391;130.8;Arthur DORISON;;R; ;Jenzer Motorsport;;SF;40.040;44.142;29.148;56.391;
25;1;10;3:04.469;0;;44.526;0;44.968;0;29.150;0;1:05.825;0;104.3;26:02.769;10:25:12.769;0:44.526;0:44.968;0:29.150;1:05.825;101.4;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;44.526;44.968;29.150;65.825;
25;1;11;2:09.226;0;;33.464;0;32.801;0;20.892;0;42.069;0;148.9;28:11.995;10:27:21.995;0:33.464;0:32.801;0:20.892;0:42.069;238.4;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;33.464;32.801;20.892;42.069;
25;1;12;2:04.060;0;;32.597;0;32.267;0;20.796;0;38.400;0;155.1;30:16.055;10:29:26.055;0:32.597;0:32.267;0:20.796;0:38.400;240.0;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;32.597;32.267;20.796;38.400;
25;1;13;2:02.458;2;;31.686;2;32.073;2;20.715;2;37.984;2;157.1;32:18.513;10:31:28.513;0:31.686;0:32.073;0:20.715;0:37.984;243.8;Arthur DORISON;;R; ;Jenzer Motorsport;;FF;31.686;32.073;20.715;37.984;
26;1;1;2:23.142;0;;43.215;0;32.616;0;21.687;0;45.624;0;134.4;2:23.142;10:01:33.142;0:43.215;0:32.616;0:21.687;0:45.624;243.8;Enea FREY;;R; ;Jenzer Motorsport;;SF;43.215;32.616;21.687;45.624;
26;1;2;3:26.875;0;;51.017;0;48.595;0;41.644;0;1:05.619;0;93.0;5:50.017;10:05:00.017;0:51.017;0:48.595;0:41.644;1:05.619;74.9;Enea FREY;;R; ;Jenzer Motorsport;;GF;51.017;48.595;41.644;65.619;
26;1;3;2:03.206;2;;32.385;0;32.052;0;20.790;2;37.979;2;156.1;7:53.223;10:07:03.223;0:32.385;0:32.052;0:20.790;0:37.979;242.7;Enea FREY;;R; ;Jenzer Motorsport;;GF;32.385;32.052;20.790;37.979;
26;1;4;2:39.520;0;;33.940;0;41.061;0;;0;;0;120.6;10:32.743;10:09:42.743;0:33.940;0:41.061;;;136.0;Enea FREY;;R; ;Jenzer Motorsport;;SF;33.940;41.061;;;
26;1;5;3:06.666;0;;44.138;0;46.314;0;27.775;0;1:08.439;0;103.1;13:39.409;10:12:49.409;0:44.138;0:46.314;0:27.775;1:08.439;95.4;Enea FREY;;R; ;Jenzer Motorsport;;GF;44.138;46.314;27.775;68.439;
26;1;6;2:03.792;0;;31.941;2;32.167;0;20.955;0;38.729;0;155.4;15:43.201;10:14:53.201;0:31.941;0:32.167;0:20.955;0:38.729;243.2;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.941;32.167;20.955;38.729;
26;1;7;2:05.308;0;;31.998;0;32.227;0;22.809;0;38.274;0;153.5;17:48.509;10:16:58.509;0:31.998;0:32.227;0:22.809;0:38.274;242.7;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.998;32.227;22.809;38.274;
26;1;8;2:21.809;0;;31.766;0;37.542;0;23.780;0;48.721;0;135.7;20:10.318;10:19:20.318;0:31.766;0:37.542;0:23.780;0:48.721;128.3;Enea FREY;;R; ;Jenzer Motorsport;;SF;31.766;37.542;23.780;48.721;
26;1;9;2:49.635;0;;39.904;0;44.702;0;29.110;0;55.919;0;113.4;22:59.953;10:22:09.953;0:39.904;0:44.702;0:29.110;0:55.919;132.8;Enea FREY;;R; ;Jenzer Motorsport;;SF;39.904;44.702;29.110;55.919;
26;1;10;3:04.028;0;;44.531;0;44.940;0;29.600;0;1:04.957;0;104.5;26:03.981;10:25:13.981;0:44.531;0:44.940;0:29.600;1:04.957;96.6;Enea FREY;;R; ;Jenzer Motorsport;;GF;44.531;44.940;29.600;64.957;
26;1;11;2:05.565;0;;32.447;0;32.222;0;20.911;0;39.985;0;153.2;28:09.546;10:27:19.546;0:32.447;0:32.222;0:20.911;0:39.985;240.0;Enea FREY;;R; ;Jenzer Motorsport;;GF;32.447;32.222;20.911;39.985;
26;1;12;2:03.529;0;;32.076;0;32.064;0;21.186;0;38.203;0;155.7;30:13.075;10:29:23.075;0:32.076;0:32.064;0:21.186;0:38.203;242.2;Enea FREY;;R; ;Jenzer Motorsport;;GF;32.076;32.064;21.186;38.203;
26;1;13;2:02.382;0;;31.563;0;31.720;2;20.823;0;38.276;0;157.2;32:15.457;10:31:25.457;0:31.563;0:31.720;0:20.823;0:38.276;242.2;Enea FREY;;R; ;Jenzer Motorsport;;FF;31.563;31.720;20.823;38.276;
27;1;1;2:24.757;0;;43.940;0;33.633;0;22.271;0;44.913;0;132.9;2:24.757;10:01:34.757;0:43.940;0:33.633;0:22.271;0:44.913;241.1;Edouard BORGNA;; ; ;Jenzer Motorsport;;SF;43.940;33.633;22.271;44.913;
27;1;2;3:26.274;0;;50.736;0;48.801;0;41.655;0;1:05.082;0;93.3;5:51.031;10:05:01.031;0:50.736;0:48.801;0:41.655;1:05.082;72.2;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;50.736;48.801;41.655;65.082;
27;1;3;2:06.270;0;;32.975;0;32.849;0;21.449;0;38.997;0;152.4;7:57.301;10:07:07.301;0:32.975;0:32.849;0:21.449;0:38.997;243.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.975;32.849;21.449;38.997;
27;1;4;2:38.549;0;;33.487;0;39.924;0;24.733;0;1:00.405;0;121.3;10:35.850;10:09:45.850;0:33.487;0:39.924;0:24.733;1:00.405;123.4;Edouard BORGNA;; ; ;Jenzer Motorsport;;SF;33.487;39.924;24.733;60.405;
27;1;5;3:05.701;0;;43.777;0;46.138;0;27.614;0;1:08.172;0;103.6;13:41.551;10:12:51.551;0:43.777;0:46.138;0:27.614;1:08.172;102.4;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;43.777;46.138;27.614;68.172;
27;1;6;2:06.117;0;;32.296;2;32.488;0;22.860;0;38.473;0;152.5;15:47.668;10:14:57.668;0:32.296;0:32.488;0:22.860;0:38.473;243.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.296;32.488;22.860;38.473;
27;1;7;2:06.211;0;;32.703;0;32.396;0;22.378;0;38.734;0;152.4;17:53.879;10:17:03.879;0:32.703;0:32.396;0:22.378;0:38.734;240.5;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.703;32.396;22.378;38.734;
27;1;8;2:20.992;0;;32.386;0;36.141;0;24.262;0;48.203;0;136.5;20:14.871;10:19:24.871;0:32.386;0:36.141;0:24.262;0:48.203;127.7;Edouard BORGNA;; ; ;Jenzer Motorsport;;SF;32.386;36.141;24.262;48.203;
27;1;9;2:49.968;0;;39.863;0;45.373;0;28.808;0;55.924;0;113.2;23:04.839;10:22:14.839;0:39.863;0:45.373;0:28.808;0:55.924;133.5;Edouard BORGNA;; ; ;Jenzer Motorsport;;SF;39.863;45.373;28.808;55.924;
27;1;10;3:02.001;0;;44.619;0;44.840;0;29.528;0;1:03.014;0;105.7;26:06.840;10:25:16.840;0:44.619;0:44.840;0:29.528;1:03.014;123.9;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;44.619;44.840;29.528;63.014;
27;1;11;2:05.066;2;;32.451;0;32.705;0;21.370;0;38.540;0;153.8;28:11.906;10:27:21.906;0:32.451;0:32.705;0:21.370;0:38.540;238.9;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.451;32.705;21.370;38.540;
27;1;12;2:05.535;0;;33.555;0;32.931;0;20.920;2;38.129;2;153.3;30:17.441;10:29:27.441;0:33.555;0:32.931;0:20.920;0:38.129;241.6;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;33.555;32.931;20.920;38.129;
27;1;13;2:04.367;0;;31.726;0;31.936;2;21.793;0;38.912;0;154.7;32:21.808;10:31:31.808;0:31.726;0:31.936;0:21.793;0:38.912;239.5;Edouard BORGNA;; ; ;Jenzer Motorsport;;FF;31.726;31.936;21.793;38.912;
28;1;1;2:17.367;0;;38.412;0;33.349;0;21.553;0;44.053;0;140.1;2:17.367;10:01:27.367;0:38.412;0:33.349;0:21.553;0:44.053;240.0;Douwe DEDECKER;; ; ;GRS;;SF;38.412;33.349;21.553;44.053;
28;1;2;3:29.209;0;;51.769;0;47.740;0;41.104;0;1:08.596;0;92.0;5:46.576;10:04:56.576;0:51.769;0:47.740;0:41.104;1:08.596;70.6;Douwe DEDECKER;; ; ;GRS;;GF;51.769;47.740;41.104;68.596;
28;1;3;2:04.524;0;;31.925;0;32.443;0;21.472;0;38.684;0;154.5;7:51.100;10:07:01.100;0:31.925;0:32.443;0:21.472;0:38.684;247.1;Douwe DEDECKER;; ; ;GRS;;GF;31.925;32.443;21.472;38.684;
28;1;4;2:35.223;0;;32.246;0;38.604;0;25.728;0;58.645;0;123.9;10:26.323;10:09:36.323;0:32.246;0:38.604;0:25.728;0:58.645;105.9;Douwe DEDECKER;; ; ;GRS;;SF;32.246;38.604;25.728;58.645;
28;1;5;3:10.148;0;;44.465;0;47.004;0;27.779;0;1:10.900;0;101.2;13:36.471;10:12:46.471;0:44.465;0:47.004;0:27.779;1:10.900;91.2;Douwe DEDECKER;; ; ;GRS;;GF;44.465;47.004;27.779;70.900;
28;1;6;2:04.096;0;;32.243;0;32.062;0;20.804;0;38.987;0;155.0;15:40.567;10:14:50.567;0:32.243;0:32.062;0:20.804;0:38.987;238.4;Douwe DEDECKER;; ; ;GRS;;GF;32.243;32.062;20.804;38.987;
28;1;7;2:02.979;0;;32.292;0;31.990;0;20.776;0;37.921;0;156.4;17:43.546;10:16:53.546;0:32.292;0:31.990;0:20.776;0:37.921;243.8;Douwe DEDECKER;; ; ;GRS;;GF;32.292;31.990;20.776;37.921;
28;1;8;2:21.899;0;;31.646;0;37.307;0;24.303;0;48.643;0;135.6;20:05.445;10:19:15.445;0:31.646;0:37.307;0:24.303;0:48.643;165.6;Douwe DEDECKER;; ; ;GRS;;SF;31.646;37.307;24.303;48.643;
28;1;9;2:49.395;0;;40.472;0;44.046;0;29.231;0;55.646;0;113.6;22:54.840;10:22:04.840;0:40.472;0:44.046;0:29.231;0:55.646;142.5;Douwe DEDECKER;; ; ;GRS;;SF;40.472;44.046;29.231;55.646;
28;1;10;3:05.720;0;;45.470;0;44.136;0;29.169;0;1:06.945;0;103.6;26:00.560;10:25:10.560;0:45.470;0:44.136;0:29.169;1:06.945;97.5;Douwe DEDECKER;; ; ;GRS;;GF;45.470;44.136;29.169;66.945;
28;1;11;2:03.013;0;;31.767;0;32.069;0;20.920;0;38.257;0;156.4;28:03.573;10:27:13.573;0:31.767;0:32.069;0:20.920;0:38.257;245.5;Douwe DEDECKER;; ; ;GRS;;GF;31.767;32.069;20.920;38.257;
28;1;12;2:02.070;2;;31.911;0;31.673;2;20.581;2;37.905;2;157.6;30:05.643;10:29:15.643;0:31.911;0:31.673;0:20.581;0:37.905;241.1;Douwe DEDECKER;; ; ;GRS;;GF;31.911;31.673;20.581;37.905;
28;1;13;2:02.878;0;;31.551;2;31.803;0;20.661;0;38.863;0;156.6;32:08.521;10:31:18.521;0:31.551;0:31.803;0:20.661;0:38.863;242.7;Douwe DEDECKER;; ; ;GRS;;FF;31.551;31.803;20.661;38.863;
3;1;1;2:15.856;0;;38.280;0;33.017;0;21.735;0;42.824;0;141.6;2:15.856;10:01:25.856;0:38.280;0:33.017;0:21.735;0:42.824;237.4;Griffin PEEBLES;; ; ;MP Motorsport;;SF;38.280;33.017;21.735;42.824;
3;1;2;3:29.810;0;;51.906;0;47.111;0;41.228;0;1:09.565;0;91.7;5:45.666;10:04:55.666;0:51.906;0:47.111;0:41.228;1:09.565;68.4;Griffin PEEBLES;; ; ;MP Motorsport;;GF;51.906;47.111;41.228;69.565;
3;1;3;2:05.284;0;;32.032;0;32.984;0;21.136;0;39.132;0;153.6;7:50.950;10:07:00.950;0:32.032;0:32.984;0:21.136;0:39.132;242.2;Griffin PEEBLES;; ; ;MP Motorsport;;GF;32.032;32.984;21.136;39.132;
3;1;4;2:37.043;0;;33.152;0;39.420;0;25.246;0;59.225;0;122.5;10:27.993;10:09:37.993;0:33.152;0:39.420;0:25.246;0:59.225;128.7;Griffin PEEBLES;; ; ;MP Motorsport;;SF;33.152;39.420;25.246;59.225;
3;1;5;3:09.136;0;;44.146;0;47.272;0;27.814;0;1:09.904;0;101.7;13:37.129;10:12:47.129;0:44.146;0:47.272;0:27.814;1:09.904;90.2;Griffin PEEBLES;; ; ;MP Motorsport;;GF;44.146;47.272;27.814;69.904;
3;1;6;2:07.862;0;;32.283;0;32.461;0;21.191;0;41.927;0;150.5;15:44.991;10:14:54.991;0:32.283;0:32.461;0:21.191;0:41.927;240.0;Griffin PEEBLES;; ; ;MP Motorsport;;GF;32.283;32.461;21.191;41.927;
3;1;7;2:04.823;0;;31.836;0;32.040;0;22.426;0;38.521;0;154.1;17:49.814;10:16:59.814;0:31.836;0:32.040;0:22.426;0:38.521;244.9;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.836;32.040;22.426;38.521;
3;1;8;2:21.017;0;;32.100;0;36.611;0;23.570;0;48.736;0;136.4;20:10.831;10:19:20.831;0:32.100;0:36.611;0:23.570;0:48.736;129.7;Griffin PEEBLES;; ; ;MP Motorsport;;SF;32.100;36.611;23.570;48.736;
3;1;9;2:50.034;0;;40.058;0;44.814;0;29.161;0;56.001;0;113.1;23:00.865;10:22:10.865;0:40.058;0:44.814;0:29.161;0:56.001;145.4;Griffin PEEBLES;; ; ;MP Motorsport;;SF;40.058;44.814;29.161;56.001;
3;1;10;3:03.797;0;;44.317;0;45.252;0;29.310;0;1:04.918;0;104.7;26:04.662;10:25:14.662;0:44.317;0:45.252;0:29.310;1:04.918;101.6;Griffin PEEBLES;; ; ;MP Motorsport;;GF;44.317;45.252;29.310;64.918;
3;1;11;2:04.262;0;;31.709;0;32.823;0;21.104;0;38.626;0;154.8;28:08.924;10:27:18.924;0:31.709;0:32.823;0:21.104;0:38.626;240.5;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.709;32.823;21.104;38.626;
3;1;12;2:02.156;0;;31.731;0;31.869;0;20.466;0;38.090;0;157.5;30:11.080;10:29:21.080;0:31.731;0:31.869;0:20.466;0:38.090;238.4;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.731;31.869;20.466;38.090;
3;1;13;2:01.306;2;;31.411;2;31.705;2;20.381;2;37.809;2;158.6;32:12.386;10:31:22.386;0:31.411;0:31.705;0:20.381;0:37.809;241.1;Griffin PEEBLES;; ; ;MP Motorsport;;FF;31.411;31.705;20.381;37.809;
31;1;1;2:12.451;0;;37.167;0;32.962;0;21.073;0;41.249;0;145.2;2:12.451;10:01:22.451;0:37.167;0:32.962;0:21.073;0:41.249;243.8;Akshay BOHRA;; ; ;US Racing;;SF;37.167;32.962;21.073;41.249;
31;1;2;3:30.942;0;;52.516;0;47.078;0;40.709;0;1:10.639;0;91.2;5:43.393;10:04:53.393;0:52.516;0:47.078;0:40.709;1:10.639;71.8;Akshay BOHRA;; ; ;US Racing;;GF;52.516;47.078;40.709;70.639;
31;1;3;2:03.423;0;;32.237;0;32.188;0;21.028;0;37.970;0;155.9;7:46.816;10:06:56.816;0:32.237;0:32.188;0:21.028;0:37.970;245.5;Akshay BOHRA;; ; ;US Racing;;GF;32.237;32.188;21.028;37.970;
31;1;4;2:34.410;0;;32.032;0;39.357;0;24.943;0;58.078;0;124.6;10:21.226;10:09:31.226;0:32.032;0:39.357;0:24.943;0:58.078;105.9;Akshay BOHRA;; ; ;US Racing;;SF;32.032;39.357;24.943;58.078;
31;1;5;3:13.586;0;;46.033;0;45.928;0;27.599;0;1:14.026;0;99.4;13:34.812;10:12:44.812;0:46.033;0:45.928;0:27.599;1:14.026;80.6;Akshay BOHRA;; ; ;US Racing;;GF;46.033;45.928;27.599;74.026;
31;1;6;2:04.902;0;;32.124;0;31.995;0;20.706;0;40.077;0;154.0;15:39.714;10:14:49.714;0:32.124;0:31.995;0:20.706;0:40.077;243.2;Akshay BOHRA;; ; ;US Racing;;GF;32.124;31.995;20.706;40.077;
31;1;7;2:02.113;0;;31.759;0;31.793;0;20.585;0;37.976;0;157.5;17:41.827;10:16:51.827;0:31.759;0:31.793;0:20.585;0:37.976;241.1;Akshay BOHRA;; ; ;US Racing;;GF;31.759;31.793;20.585;37.976;
31;1;8;2:22.271;0;;31.568;0;37.801;0;23.535;0;49.367;0;135.2;20:04.098;10:19:14.098;0:31.568;0:37.801;0:23.535;0:49.367;147.9;Akshay BOHRA;; ; ;US Racing;;SF;31.568;37.801;23.535;49.367;
31;1;9;2:49.730;0;;40.267;0;44.821;0;28.747;0;55.895;0;113.3;22:53.828;10:22:03.828;0:40.267;0:44.821;0:28.747;0:55.895;135.5;Akshay BOHRA;; ; ;US Racing;;SF;40.267;44.821;28.747;55.895;
31;1;10;3:05.791;0;;45.305;0;44.314;0;28.738;0;1:07.434;0;103.5;25:59.619;10:25:09.619;0:45.305;0:44.314;0:28.738;1:07.434;100.1;Akshay BOHRA;; ; ;US Racing;;GF;45.305;44.314;28.738;67.434;
31;1;11;2:02.339;0;;31.851;0;32.074;0;20.667;0;37.747;2;157.3;28:01.958;10:27:11.958;0:31.851;0:32.074;0:20.667;0:37.747;243.8;Akshay BOHRA;; ; ;US Racing;;GF;31.851;32.074;20.667;37.747;
31;1;12;2:01.521;2;;31.560;0;31.680;2;20.512;2;37.769;0;158.3;30:03.479;10:29:13.479;0:31.560;0:31.680;0:20.512;0:37.769;241.1;Akshay BOHRA;; ; ;US Racing;;GF;31.560;31.680;20.512;37.769;
31;1;13;2:02.484;0;;31.492;2;32.197;0;20.984;0;37.811;0;157.1;32:05.963;10:31:15.963;0:31.492;0:32.197;0:20.984;0:37.811;243.8;Akshay BOHRA;; ; ;US Racing;;FF;31.492;32.197;20.984;37.811;
33;1;1;2:11.891;0;;36.556;0;33.170;0;21.078;0;41.087;0;145.9;2:11.891;10:01:21.891;0:36.556;0:33.170;0:21.078;0:41.087;243.8;Mikkel PEDERSEN;; ; ;DriveX;;SF;36.556;33.170;21.078;41.087;
33;1;2;3:31.185;0;;52.403;0;46.844;0;40.925;0;1:11.013;0;91.1;5:43.076;10:04:53.076;0:52.403;0:46.844;0:40.925;1:11.013;70.4;Mikkel PEDERSEN;; ; ;DriveX;;GF;52.403;46.844;40.925;71.013;
33;1;3;2:03.233;0;;31.946;0;32.326;0;21.176;0;37.785;0;156.1;7:46.309;10:06:56.309;0:31.946;0:32.326;0:21.176;0:37.785;243.8;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.946;32.326;21.176;37.785;
33;1;4;2:33.036;0;;31.857;0;38.083;0;25.570;0;57.526;0;125.7;10:19.345;10:09:29.345;0:31.857;0:38.083;0:25.570;0:57.526;99.4;Mikkel PEDERSEN;; ; ;DriveX;;SF;31.857;38.083;25.570;57.526;
33;1;5;3:14.753;0;;46.684;0;45.324;0;28.255;0;1:14.490;0;98.8;13:34.098;10:12:44.098;0:46.684;0:45.324;0:28.255;1:14.490;79.6;Mikkel PEDERSEN;; ; ;DriveX;;GF;46.684;45.324;28.255;74.490;
33;1;6;2:02.862;0;;32.038;0;32.007;0;20.864;0;37.953;0;156.6;15:36.960;10:14:46.960;0:32.038;0:32.007;0:20.864;0:37.953;242.7;Mikkel PEDERSEN;; ; ;DriveX;;GF;32.038;32.007;20.864;37.953;
33;1;7;2:01.780;0;;31.688;0;31.664;2;20.599;0;37.829;0;158.0;17:38.740;10:16:48.740;0:31.688;0:31.664;0:20.599;0:37.829;242.2;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.688;31.664;20.599;37.829;
33;1;8;2:21.290;0;;31.478;0;37.821;0;24.266;0;47.725;0;136.2;20:00.030;10:19:10.030;0:31.478;0:37.821;0:24.266;0:47.725;171.7;Mikkel PEDERSEN;; ; ;DriveX;;SF;31.478;37.821;24.266;47.725;
33;1;9;2:52.311;0;;42.505;0;44.642;0;29.372;0;55.792;0;111.6;22:52.341;10:22:02.341;0:42.505;0:44.642;0:29.372;0:55.792;141.4;Mikkel PEDERSEN;; ; ;DriveX;;SF;42.505;44.642;29.372;55.792;
33;1;10;3:06.359;0;;45.469;0;43.563;0;29.459;0;1:07.868;0;103.2;25:58.700;10:25:08.700;0:45.469;0:43.563;0:29.459;1:07.868;100.7;Mikkel PEDERSEN;; ; ;DriveX;;GF;45.469;43.563;29.459;67.868;
33;1;11;2:02.225;0;;31.957;0;31.865;0;20.663;0;37.740;0;157.4;28:00.925;10:27:10.925;0:31.957;0:31.865;0:20.663;0:37.740;244.9;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.957;31.865;20.663;37.740;
33;1;12;2:01.466;2;;31.364;2;31.665;0;20.675;0;37.762;0;158.4;30:02.391;10:29:12.391;0:31.364;0:31.665;0:20.675;0:37.762;244.3;Mikkel PEDERSEN;; ; ;DriveX;;GF;31.364;31.665;20.675;37.762;
33;1;13;2:02.337;0;;32.252;0;32.052;0;20.558;2;37.475;3;157.3;32:04.728;10:31:14.728;0:32.252;0:32.052;0:20.558;0:37.475;243.2;Mikkel PEDERSEN;; ; ;DriveX;;FF;32.252;32.052;20.558;37.475;
35;1;1;2:12.858;0;;37.518;0;33.069;0;21.086;0;41.185;0;144.8;2:12.858;10:01:22.858;0:37.518;0:33.069;0:21.086;0:41.185;241.1;Flavio OLIVIERI;; ; ;CRAM;;SF;37.518;33.069;21.086;41.185;
35;1;2;3:31.477;0;;52.603;0;46.821;0;41.221;0;1:10.832;0;91.0;5:44.335;10:04:54.335;0:52.603;0:46.821;0:41.221;1:10.832;75.7;Flavio OLIVIERI;; ; ;CRAM;;GF;52.603;46.821;41.221;70.832;
35;1;3;2:03.406;0;;32.147;0;32.067;0;20.976;0;38.216;0;155.9;7:47.741;10:06:57.741;0:32.147;0:32.067;0:20.976;0:38.216;241.1;Flavio OLIVIERI;; ; ;CRAM;;GF;32.147;32.067;20.976;38.216;
