﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
26;1;16;2:02.358;0;;34.472;0;33.957;0;22.411;2;31.518;0;149.4;40:58.675;13:00:58.675;0:34.472;0:33.957;0:22.411;0:31.518;213.9;Pau ALSINA;;;;ARTBOX;;FF;34.472;33.957;22.411;31.518;
29;1;1;2:25.856;0;;49.911;0;37.979;0;24.553;0;33.413;0;125.3;2:25.856;12:22:25.856;0:49.911;0:37.979;0:24.553;0:33.413;204.9;Rostagni MATTHIAS;0:00:17.636;;;EQUIPE DE FRANCE VITESSE;;GF;49.911;37.979;24.553;33.413;
29;1;2;2:10.090;0;;36.783;0;36.013;0;23.860;0;33.434;0;140.5;4:35.946;12:24:35.946;0:36.783;0:36.013;0:23.860;0:33.434;204.9;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.783;36.013;23.860;33.434;
29;1;3;2:09.561;0;;36.784;0;35.316;0;23.541;0;33.920;0;141.1;6:45.507;12:26:45.507;0:36.784;0:35.316;0:23.541;0:33.920;206.5;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.784;35.316;23.541;33.920;
29;1;4;2:08.348;0;;36.502;0;35.178;0;23.368;0;33.300;0;142.4;8:53.855;12:28:53.855;0:36.502;0:35.178;0:23.368;0:33.300;205.3;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.502;35.178;23.368;33.300;
29;1;5;2:07.817;0;;36.276;0;35.367;0;23.526;0;32.648;0;143.0;11:01.672;12:31:01.672;0:36.276;0:35.367;0:23.526;0:32.648;207.3;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.276;35.367;23.526;32.648;
29;1;6;2:08.805;0;;36.191;0;35.219;0;24.165;0;33.230;0;141.9;13:10.477;12:33:10.477;0:36.191;0:35.219;0:24.165;0:33.230;205.3;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.191;35.219;24.165;33.230;
29;1;7;2:08.763;0;;36.232;0;35.379;0;24.102;0;33.050;0;141.9;15:19.240;12:35:19.240;0:36.232;0:35.379;0:24.102;0:33.050;204.2;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.232;35.379;24.102;33.050;
29;1;8;2:08.205;0;;36.448;0;35.367;0;23.430;0;32.960;0;142.6;17:27.445;12:37:27.445;0:36.448;0:35.367;0:23.430;0:32.960;206.1;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.448;35.367;23.430;32.960;
29;1;9;2:07.250;2;;36.088;0;35.220;0;23.261;2;32.681;0;143.6;19:34.695;12:39:34.695;0:36.088;0:35.220;0:23.261;0:32.681;206.1;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.088;35.220;23.261;32.681;
29;1;10;2:21.643;0;B;40.009;0;36.257;0;23.924;0;41.453;0;129.0;21:56.338;12:41:56.338;0:40.009;0:36.257;0:23.924;0:41.453;201.1;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;40.009;36.257;23.924;41.453;
29;1;11;10:26.625;0;;8:50.392;0;39.254;0;23.707;0;33.272;0;29.2;32:22.963;12:52:22.963;8:50.392;0:39.254;0:23.707;0:33.272;201.1;Rostagni MATTHIAS;0:08:19.088;;;EQUIPE DE FRANCE VITESSE;;GF;530.392;39.254;23.707;33.272;
29;1;12;2:07.687;0;;36.144;0;35.280;0;23.477;0;32.786;0;143.1;34:30.650;12:54:30.650;0:36.144;0:35.280;0:23.477;0:32.786;205.7;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.144;35.280;23.477;32.786;
29;1;13;2:07.659;0;;36.042;2;35.196;0;23.566;0;32.855;0;143.2;36:38.309;12:56:38.309;0:36.042;0:35.196;0:23.566;0:32.855;203.0;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;36.042;35.196;23.566;32.855;
29;1;14;2:20.010;0;;43.887;0;39.978;0;23.616;0;32.529;0;130.5;38:58.319;12:58:58.319;0:43.887;0:39.978;0:23.616;0:32.529;208.5;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;GF;43.887;39.978;23.616;32.529;
29;1;15;2:07.614;0;;36.341;0;35.168;2;23.585;0;32.520;2;143.2;41:05.933;13:01:05.933;0:36.341;0:35.168;0:23.585;0:32.520;213.4;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;FF;36.341;35.168;23.585;32.520;
34;1;1;2:54.076;0;;1:14.307;0;36.471;0;28.950;0;34.348;0;105.0;2:54.076;12:22:54.076;1:14.307;0:36.471;0:28.950;0:34.348;187.5;Beñat FERNÁNDEZ;0:00:41.746;;;AUSTIN RACING VHC TEAM;;GF;74.307;36.471;28.950;34.348;
34;1;2;2:04.483;0;;35.424;0;34.562;0;22.766;0;31.731;0;146.8;4:58.559;12:24:58.559;0:35.424;0:34.562;0:22.766;0:31.731;216.0;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.424;34.562;22.766;31.731;
34;1;3;2:04.404;0;;34.876;0;34.565;0;22.976;0;31.987;0;146.9;7:02.963;12:27:02.963;0:34.876;0:34.565;0:22.976;0:31.987;214.7;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.876;34.565;22.976;31.987;
34;1;4;2:05.035;0;;35.005;0;34.625;0;24.102;0;31.303;2;146.2;9:07.998;12:29:07.998;0:35.005;0:34.625;0:24.102;0:31.303;219.5;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.005;34.625;24.102;31.303;
34;1;5;2:04.173;0;;34.544;0;34.491;0;23.077;0;32.061;0;147.2;11:12.171;12:31:12.171;0:34.544;0:34.491;0:23.077;0:32.061;211.4;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.544;34.491;23.077;32.061;
34;1;6;2:13.736;0;B;37.645;0;34.945;0;23.001;0;38.145;0;136.7;13:25.907;12:33:25.907;0:37.645;0:34.945;0:23.001;0:38.145;219.1;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;37.645;34.945;23.001;38.145;
34;1;7;12:55.832;0;;11:22.564;0;37.950;0;23.636;0;31.682;0;23.6;26:21.739;12:46:21.739;11:22.564;0:37.950;0:23.636;0:31.682;216.0;Beñat FERNÁNDEZ;0:10:56.784;;;AUSTIN RACING VHC TEAM;;GF;682.564;37.950;23.636;31.682;
34;1;8;2:03.606;0;;34.625;0;34.551;0;22.825;0;31.605;0;147.9;28:25.345;12:48:25.345;0:34.625;0:34.551;0:22.825;0:31.605;215.1;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.625;34.551;22.825;31.605;
34;1;9;2:07.500;0;;35.294;0;34.652;0;23.508;0;34.046;0;143.4;30:32.845;12:50:32.845;0:35.294;0:34.652;0:23.508;0:34.046;176.8;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.294;34.652;23.508;34.046;
34;1;10;2:09.775;0;;35.666;0;34.850;0;23.815;0;35.444;0;140.8;32:42.620;12:52:42.620;0:35.666;0:34.850;0:23.815;0:35.444;191.5;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.666;34.850;23.815;35.444;
34;1;11;2:03.202;0;;34.904;0;34.126;0;22.652;0;31.520;0;148.4;34:45.822;12:54:45.822;0:34.904;0:34.126;0:22.652;0:31.520;215.6;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.904;34.126;22.652;31.520;
34;1;12;2:03.876;0;;34.556;0;34.471;0;22.801;0;32.048;0;147.5;36:49.698;12:56:49.698;0:34.556;0:34.471;0:22.801;0:32.048;209.7;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.556;34.471;22.801;32.048;
34;1;13;2:04.661;0;;35.055;0;35.151;0;22.773;0;31.682;0;146.6;38:54.359;12:58:54.359;0:35.055;0:35.151;0:22.773;0:31.682;210.9;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.055;35.151;22.773;31.682;
34;1;14;2:02.490;2;;34.416;2;33.976;2;22.621;2;31.477;0;149.2;40:56.849;13:00:56.849;0:34.416;0:33.976;0:22.621;0:31.477;215.6;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;FF;34.416;33.976;22.621;31.477;
41;1;1;2:53.904;0;;1:14.989;0;37.469;0;25.360;0;36.086;0;105.1;2:53.904;12:22:53.904;1:14.989;0:37.469;0:25.360;0:36.086;180.3;Yvonne CERPA;0:00:40.771;;;IGAXTEAM;;GF;74.989;37.469;25.360;36.086;
41;1;2;2:06.500;0;;36.103;0;35.007;0;23.240;0;32.150;0;144.5;5:00.404;12:25:00.404;0:36.103;0:35.007;0:23.240;0:32.150;216.0;Yvonne CERPA;;;;IGAXTEAM;;GF;36.103;35.007;23.240;32.150;
41;1;3;2:05.247;0;;35.523;0;34.751;0;23.081;2;31.892;0;145.9;7:05.651;12:27:05.651;0:35.523;0:34.751;0:23.081;0:31.892;217.7;Yvonne CERPA;;;;IGAXTEAM;;GF;35.523;34.751;23.081;31.892;
41;1;4;2:08.713;0;;38.064;0;35.162;0;23.427;0;32.060;0;142.0;9:14.364;12:29:14.364;0:38.064;0:35.162;0:23.427;0:32.060;219.1;Yvonne CERPA;;;;IGAXTEAM;;GF;38.064;35.162;23.427;32.060;
41;1;5;2:07.240;0;;35.410;0;34.868;0;24.235;0;32.727;0;143.6;11:21.604;12:31:21.604;0:35.410;0:34.868;0:24.235;0:32.727;210.9;Yvonne CERPA;;;;IGAXTEAM;;GF;35.410;34.868;24.235;32.727;
41;1;6;2:06.279;0;;35.384;0;35.664;0;23.214;0;32.017;0;144.7;13:27.883;12:33:27.883;0:35.384;0:35.664;0:23.214;0:32.017;216.9;Yvonne CERPA;;;;IGAXTEAM;;GF;35.384;35.664;23.214;32.017;
41;1;7;2:15.365;0;B;36.404;0;35.408;0;24.041;0;39.512;0;135.0;15:43.248;12:35:43.248;0:36.404;0:35.408;0:24.041;0:39.512;208.1;Yvonne CERPA;;;;IGAXTEAM;;GF;36.404;35.408;24.041;39.512;
41;1;8;10:38.875;0;;9:04.501;0;38.092;0;24.034;0;32.248;0;28.6;26:22.123;12:46:22.123;9:04.501;0:38.092;0:24.034;0:32.248;207.7;Yvonne CERPA;0:08:33.863;;;IGAXTEAM;;GF;544.501;38.092;24.034;32.248;
41;1;9;2:05.226;0;;35.298;0;34.858;0;23.246;0;31.824;2;146.0;28:27.349;12:48:27.349;0:35.298;0:34.858;0:23.246;0:31.824;217.3;Yvonne CERPA;;;;IGAXTEAM;;GF;35.298;34.858;23.246;31.824;
41;1;10;2:06.021;0;;34.999;2;35.198;0;23.303;0;32.521;0;145.0;30:33.370;12:50:33.370;0:34.999;0:35.198;0:23.303;0:32.521;210.5;Yvonne CERPA;;;;IGAXTEAM;;GF;34.999;35.198;23.303;32.521;
41;1;11;2:09.294;0;;36.049;0;35.297;0;24.002;0;33.946;0;141.4;32:42.664;12:52:42.664;0:36.049;0:35.297;0:24.002;0:33.946;208.5;Yvonne CERPA;;;;IGAXTEAM;;GF;36.049;35.297;24.002;33.946;
41;1;12;2:07.111;0;;35.864;0;35.094;0;24.091;0;32.062;0;143.8;34:49.775;12:54:49.775;0:35.864;0:35.094;0:24.091;0:32.062;217.7;Yvonne CERPA;;;;IGAXTEAM;;GF;35.864;35.094;24.091;32.062;
41;1;13;2:06.616;0;;35.816;0;35.007;0;23.610;0;32.183;0;144.4;36:56.391;12:56:56.391;0:35.816;0:35.007;0:23.610;0:32.183;211.4;Yvonne CERPA;;;;IGAXTEAM;;GF;35.816;35.007;23.610;32.183;
41;1;14;2:05.861;0;;35.220;0;34.914;0;23.367;0;32.360;0;145.2;39:02.252;12:59:02.252;0:35.220;0:34.914;0:23.367;0:32.360;210.1;Yvonne CERPA;;;;IGAXTEAM;;GF;35.220;34.914;23.367;32.360;
41;1;15;2:04.956;2;;35.199;0;34.614;2;23.135;0;32.008;0;146.3;41:07.208;13:01:07.208;0:35.199;0:34.614;0:23.135;0:32.008;214.3;Yvonne CERPA;;;;IGAXTEAM;;FF;35.199;34.614;23.135;32.008;
43;1;1;2:53.552;0;;1:14.339;0;39.032;0;25.108;0;35.073;0;105.3;2:53.552;12:22:53.552;1:14.339;0:39.032;0:25.108;0:35.073;197.8;Amanuel BRINTON;0:00:41.635;;;TEAM ESTRELLA GALICIA 0,0;;GF;74.339;39.032;25.108;35.073;
43;1;2;2:04.239;0;;35.377;0;34.385;0;22.444;2;32.033;0;147.1;4:57.791;12:24:57.791;0:35.377;0:34.385;0:22.444;0:32.033;208.5;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.377;34.385;22.444;32.033;
43;1;3;2:03.076;0;;34.689;0;34.023;0;22.611;0;31.753;0;148.5;7:00.867;12:27:00.867;0:34.689;0:34.023;0:22.611;0:31.753;212.6;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.689;34.023;22.611;31.753;
43;1;4;2:04.684;0;;35.184;0;34.913;0;22.914;0;31.673;0;146.6;9:05.551;12:29:05.551;0:35.184;0:34.913;0:22.914;0:31.673;213.9;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.184;34.913;22.914;31.673;
43;1;5;2:07.619;0;;35.055;0;34.820;0;23.609;0;34.135;0;143.2;11:13.170;12:31:13.170;0:35.055;0:34.820;0:23.609;0:34.135;191.8;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.055;34.820;23.609;34.135;
43;1;6;2:06.889;0;;34.872;0;37.173;0;23.089;0;31.755;0;144.0;13:20.059;12:33:20.059;0:34.872;0:37.173;0:23.089;0:31.755;222.2;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.872;37.173;23.089;31.755;
43;1;7;2:07.495;0;;34.568;0;34.719;0;25.386;0;32.822;0;143.4;15:27.554;12:35:27.554;0:34.568;0:34.719;0:25.386;0:32.822;206.9;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.568;34.719;25.386;32.822;
43;1;8;2:08.039;0;B;34.546;0;33.959;0;22.598;0;36.936;0;142.7;17:35.593;12:37:35.593;0:34.546;0:33.959;0:22.598;0:36.936;212.2;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.546;33.959;22.598;36.936;
43;1;9;6:42.756;0;;5:05.369;0;42.318;0;23.121;0;31.948;0;45.4;24:18.349;12:44:18.349;5:05.369;0:42.318;0:23.121;0:31.948;213.0;Amanuel BRINTON;0:04:38.808;;;TEAM ESTRELLA GALICIA 0,0;;GF;305.369;42.318;23.121;31.948;
43;1;10;2:03.810;0;;34.674;0;34.164;0;23.131;0;31.841;0;147.6;26:22.159;12:46:22.159;0:34.674;0:34.164;0:23.131;0:31.841;215.1;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.674;34.164;23.131;31.841;
43;1;11;2:03.721;0;;34.370;0;34.667;0;23.139;0;31.545;0;147.7;28:25.880;12:48:25.880;0:34.370;0:34.667;0:23.139;0:31.545;214.7;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.370;34.667;23.139;31.545;
43;1;12;2:06.417;0;;34.881;0;34.694;0;23.596;0;33.246;0;144.6;30:32.297;12:50:32.297;0:34.881;0:34.694;0:23.596;0:33.246;195.3;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.881;34.694;23.596;33.246;
43;1;13;2:10.046;0;;36.492;0;35.074;0;23.816;0;34.664;0;140.5;32:42.343;12:52:42.343;0:36.492;0:35.074;0:23.816;0:34.664;186.2;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;36.492;35.074;23.816;34.664;
43;1;14;2:02.683;0;;34.445;0;33.965;0;22.541;0;31.732;0;149.0;34:45.026;12:54:45.026;0:34.445;0:33.965;0:22.541;0:31.732;213.4;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.445;33.965;22.541;31.732;
43;1;15;2:02.722;0;;34.329;2;33.932;0;22.709;0;31.752;0;148.9;36:47.748;12:56:47.748;0:34.329;0:33.932;0:22.709;0:31.752;215.6;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.329;33.932;22.709;31.752;
43;1;16;2:06.786;0;;37.171;0;34.947;0;22.998;0;31.670;0;144.2;38:54.534;12:58:54.534;0:37.171;0:34.947;0:22.998;0:31.670;215.6;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;37.171;34.947;22.998;31.670;
43;1;17;2:02.432;2;;34.404;0;33.897;2;22.669;0;31.462;2;149.3;40:56.966;13:00:56.966;0:34.404;0:33.897;0:22.669;0:31.462;214.7;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;FF;34.404;33.897;22.669;31.462;
45;1;1;2:55.715;0;;1:26.555;0;34.931;0;22.867;0;31.362;2;104.0;2:55.715;12:22:55.715;1:26.555;0:34.931;0:22.867;0:31.362;220.0;Jesus RIOS;0:00:53.500;;;MRE TALENT;;GF;86.555;34.931;22.867;31.362;
45;1;2;2:04.754;0;;35.383;0;34.553;0;23.101;0;31.717;0;146.5;5:00.469;12:25:00.469;0:35.383;0:34.553;0:23.101;0:31.717;212.6;Jesus RIOS;;;;MRE TALENT;;GF;35.383;34.553;23.101;31.717;
45;1;3;2:03.375;0;;35.135;0;34.371;0;22.408;0;31.461;0;148.1;7:03.844;12:27:03.844;0:35.135;0:34.371;0:22.408;0:31.461;220.4;Jesus RIOS;;;;MRE TALENT;;GF;35.135;34.371;22.408;31.461;
45;1;4;2:03.115;0;;34.459;0;34.519;0;22.433;0;31.704;0;148.5;9:06.959;12:29:06.959;0:34.459;0:34.519;0:22.433;0:31.704;213.9;Jesus RIOS;;;;MRE TALENT;;GF;34.459;34.519;22.433;31.704;
45;1;5;2:07.735;0;;34.538;0;35.823;0;25.315;0;32.059;0;143.1;11:14.694;12:31:14.694;0:34.538;0:35.823;0:25.315;0:32.059;214.3;Jesus RIOS;;;;MRE TALENT;;GF;34.538;35.823;25.315;32.059;
45;1;6;2:10.293;0;B;34.810;0;34.502;0;22.867;0;38.114;0;140.3;13:24.987;12:33:24.987;0:34.810;0:34.502;0:22.867;0:38.114;211.8;Jesus RIOS;;;;MRE TALENT;;GF;34.810;34.502;22.867;38.114;
45;1;7;8:51.873;0;;7:23.429;0;34.279;0;22.433;0;31.732;0;34.4;22:16.860;12:42:16.860;7:23.429;0:34.279;0:22.433;0:31.732;211.4;Jesus RIOS;0:06:55.896;;;MRE TALENT;;GF;443.429;34.279;22.433;31.732;
45;1;8;2:02.198;2;;34.448;0;33.900;2;22.414;0;31.436;0;149.6;24:19.058;12:44:19.058;0:34.448;0:33.900;0:22.414;0:31.436;217.3;Jesus RIOS;;;;MRE TALENT;;GF;34.448;33.900;22.414;31.436;
45;1;9;2:02.569;0;;34.456;0;33.937;0;22.745;0;31.431;0;149.1;26:21.627;12:46:21.627;0:34.456;0:33.937;0:22.745;0:31.431;216.9;Jesus RIOS;;;;MRE TALENT;;GF;34.456;33.937;22.745;31.431;
45;1;10;2:03.303;0;;34.425;0;34.712;0;22.592;0;31.574;0;148.2;28:24.930;12:48:24.930;0:34.425;0:34.712;0:22.592;0:31.574;213.9;Jesus RIOS;;;;MRE TALENT;;GF;34.425;34.712;22.592;31.574;
45;1;11;2:07.649;0;;34.382;0;35.842;0;23.356;0;34.069;0;143.2;30:32.579;12:50:32.579;0:34.382;0:35.842;0:23.356;0:34.069;192.5;Jesus RIOS;;;;MRE TALENT;;GF;34.382;35.842;23.356;34.069;
45;1;12;2:09.535;0;;36.468;0;36.419;0;23.495;0;33.153;0;141.1;32:42.114;12:52:42.114;0:36.468;0:36.419;0:23.495;0:33.153;205.7;Jesus RIOS;;;;MRE TALENT;;GF;36.468;36.419;23.495;33.153;
45;1;13;2:02.825;0;;34.369;0;33.994;0;22.487;0;31.975;0;148.8;34:44.939;12:54:44.939;0:34.369;0:33.994;0:22.487;0:31.975;210.5;Jesus RIOS;;;;MRE TALENT;;GF;34.369;33.994;22.487;31.975;
45;1;14;2:02.528;0;;34.294;2;34.002;0;22.657;0;31.575;0;149.2;36:47.467;12:56:47.467;0:34.294;0:34.002;0:22.657;0:31.575;216.9;Jesus RIOS;;;;MRE TALENT;;GF;34.294;34.002;22.657;31.575;
45;1;15;2:06.098;0;;37.201;0;34.584;0;22.678;0;31.635;0;144.9;38:53.565;12:58:53.565;0:37.201;0:34.584;0:22.678;0:31.635;213.0;Jesus RIOS;;;;MRE TALENT;;GF;37.201;34.584;22.678;31.635;
45;1;16;2:02.698;0;;34.606;0;34.056;0;22.346;2;31.690;0;149.0;40:56.263;13:00:56.263;0:34.606;0:34.056;0:22.346;0:31.690;211.8;Jesus RIOS;;;;MRE TALENT;;FF;34.606;34.056;22.346;31.690;
47;1;1;2:55.642;0;;1:27.003;0;34.476;0;22.717;0;31.446;0;104.1;2:55.642;12:22:55.642;1:27.003;0:34.476;0:22.717;0:31.446;218.2;Dodó BOGGIO;0:00:56.131;;;ASPAR JUNIOR TEAM;;GF;87.003;34.476;22.717;31.446;
47;1;2;2:04.779;0;;35.302;0;34.578;0;23.127;0;31.772;0;146.5;5:00.421;12:25:00.421;0:35.302;0:34.578;0:23.127;0:31.772;219.1;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;35.302;34.578;23.127;31.772;
47;1;3;2:02.023;0;;34.461;0;33.991;0;22.377;0;31.194;2;149.8;7:02.444;12:27:02.444;0:34.461;0:33.991;0:22.377;0:31.194;220.4;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.461;33.991;22.377;31.194;
47;1;4;2:03.042;0;;34.404;0;34.066;0;22.757;0;31.815;0;148.5;9:05.486;12:29:05.486;0:34.404;0:34.066;0:22.757;0:31.815;212.6;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.404;34.066;22.757;31.815;
47;1;5;2:15.864;0;B;34.693;0;38.599;0;23.480;0;39.092;0;134.5;11:21.350;12:31:21.350;0:34.693;0:38.599;0:23.480;0:39.092;210.9;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.693;38.599;23.480;39.092;
47;1;6;10:55.157;0;;9:26.857;0;34.058;0;22.389;0;31.853;0;27.9;22:16.507;12:42:16.507;9:26.857;0:34.058;0:22.389;0:31.853;212.2;Dodó BOGGIO;0:09:01.079;;;ASPAR JUNIOR TEAM;;GF;566.857;34.058;22.389;31.853;
47;1;7;2:01.595;3;;34.278;0;33.609;3;22.364;2;31.344;0;150.3;24:18.102;12:44:18.102;0:34.278;0:33.609;0:22.364;0:31.344;215.6;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.278;33.609;22.364;31.344;
47;1;8;2:03.014;0;;34.508;0;33.951;0;22.574;0;31.981;0;148.6;26:21.116;12:46:21.116;0:34.508;0:33.951;0:22.574;0:31.981;210.5;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.508;33.951;22.574;31.981;
47;1;9;2:03.372;0;;34.624;0;34.249;0;22.497;0;32.002;0;148.1;28:24.488;12:48:24.488;0:34.624;0:34.249;0:22.497;0:32.002;209.7;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.624;34.249;22.497;32.002;
47;1;10;2:09.545;0;;40.522;0;34.165;0;22.964;0;31.894;0;141.1;30:34.033;12:50:34.033;0:40.522;0:34.165;0:22.964;0:31.894;214.3;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;40.522;34.165;22.964;31.894;
47;1;11;2:12.902;0;;38.876;0;38.340;0;23.374;0;32.312;0;137.5;32:46.935;12:52:46.935;0:38.876;0:38.340;0:23.374;0:32.312;210.1;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;38.876;38.340;23.374;32.312;
47;1;12;2:05.276;0;;36.633;0;34.212;0;22.824;0;31.607;0;145.9;34:52.211;12:54:52.211;0:36.633;0:34.212;0:22.824;0:31.607;215.1;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;36.633;34.212;22.824;31.607;
47;1;13;2:07.910;0;;34.213;2;34.056;0;27.867;0;31.774;0;142.9;37:00.121;12:57:00.121;0:34.213;0:34.056;0:27.867;0:31.774;216.0;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.213;34.056;27.867;31.774;
47;1;14;2:02.591;0;;34.442;0;34.207;0;22.515;0;31.427;0;149.1;39:02.712;12:59:02.712;0:34.442;0:34.207;0:22.515;0:31.427;216.0;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.442;34.207;22.515;31.427;
47;1;15;2:02.290;0;;34.458;0;33.860;0;22.528;0;31.444;0;149.5;41:05.002;13:01:05.002;0:34.458;0:33.860;0:22.528;0:31.444;214.7;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;FF;34.458;33.860;22.528;31.444;
5;1;1;2:27.707;0;;50.499;0;38.296;0;24.561;0;34.351;0;123.7;2:27.707;12:22:27.707;0:50.499;0:38.296;0:24.561;0:34.351;204.2;Yannis RAINGARD MAGNIER;0:00:17.042;;;EQUIPE DE FRANCE;;GF;50.499;38.296;24.561;34.351;
5;1;2;2:10.030;0;;37.160;0;35.887;0;23.825;0;33.158;0;140.6;4:37.737;12:24:37.737;0:37.160;0:35.887;0:23.825;0:33.158;214.3;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;37.160;35.887;23.825;33.158;
5;1;3;2:08.899;0;;36.211;0;35.602;0;23.904;0;33.182;0;141.8;6:46.636;12:26:46.636;0:36.211;0:35.602;0:23.904;0:33.182;213.0;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.211;35.602;23.904;33.182;
5;1;4;2:08.410;0;;36.019;0;35.638;0;23.652;2;33.101;0;142.3;8:55.046;12:28:55.046;0:36.019;0:35.638;0:23.652;0:33.101;210.9;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.019;35.638;23.652;33.101;
5;1;5;2:08.075;2;;36.055;0;35.424;0;23.654;0;32.942;0;142.7;11:03.121;12:31:03.121;0:36.055;0:35.424;0:23.654;0:32.942;212.2;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.055;35.424;23.654;32.942;
5;1;6;2:08.723;0;;35.989;2;35.791;0;23.953;0;32.990;0;142.0;13:11.844;12:33:11.844;0:35.989;0:35.791;0:23.953;0:32.990;211.4;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;35.989;35.791;23.953;32.990;
5;1;7;2:08.353;0;;36.220;0;35.499;0;23.760;0;32.874;2;142.4;15:20.197;12:35:20.197;0:36.220;0:35.499;0:23.760;0:32.874;213.0;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.220;35.499;23.760;32.874;
