﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
28;1;10;2:09.530;0;;41.015;0;34.401;0;22.380;0;31.734;2;141.1;30:10.203;14:30:10.203;0:41.015;0:34.401;0:22.380;0:31.734;211.4;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;41.015;34.401;22.380;31.734;
28;1;11;2:02.726;0;;34.098;3;33.913;2;22.672;0;32.043;0;148.9;32:12.929;14:32:12.929;0:34.098;0:33.913;0:22.672;0:32.043;207.3;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.098;33.913;22.672;32.043;
28;1;12;2:10.643;0;;35.563;0;35.534;0;23.350;0;36.196;0;139.9;34:23.572;14:34:23.572;0:35.563;0:35.534;0:23.350;0:36.196;197.1;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;35.563;35.534;23.350;36.196;
28;1;13;2:12.578;0;;38.803;0;37.774;0;23.319;0;32.682;0;137.9;36:36.150;14:36:36.150;0:38.803;0:37.774;0:23.319;0:32.682;208.5;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;38.803;37.774;23.319;32.682;
28;1;14;2:03.065;0;;34.193;0;33.918;0;22.840;0;32.114;0;148.5;38:39.215;14:38:39.215;0:34.193;0:33.918;0:22.840;0:32.114;207.7;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;GF;34.193;33.918;22.840;32.114;
28;1;15;2:02.451;2;;34.233;0;33.988;0;22.336;3;31.894;0;149.3;40:41.666;14:40:41.666;0:34.233;0:33.988;0:22.336;0:31.894;210.9;Máximo MARTÍNEZ;;;;TEAM HONDA LAGLISSE;;FF;34.233;33.988;22.336;31.894;
3;1;1;6:59.701;0;;5:25.698;0;36.757;0;24.323;0;32.923;0;43.5;6:59.701;14:06:59.701;5:25.698;0:36.757;0:24.323;0:32.923;205.3;Vasilios PANTELEAKIS;0:04:52.972;;;CARDOSO RACING;;GF;325.698;36.757;24.323;32.923;
3;1;2;2:07.226;0;;35.585;2;35.427;0;23.509;0;32.705;0;143.7;9:06.927;14:09:06.927;0:35.585;0:35.427;0:23.509;0:32.705;201.9;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.585;35.427;23.509;32.705;
3;1;3;2:07.690;0;;36.186;0;35.592;0;23.316;0;32.596;0;143.1;11:14.617;14:11:14.617;0:36.186;0:35.592;0:23.316;0:32.596;204.2;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;36.186;35.592;23.316;32.596;
3;1;4;2:08.753;0;;36.534;0;36.109;0;23.316;0;32.794;0;142.0;13:23.370;14:13:23.370;0:36.534;0:36.109;0:23.316;0:32.794;204.2;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;36.534;36.109;23.316;32.794;
3;1;5;2:06.608;0;;35.802;0;35.055;2;23.421;0;32.330;2;144.4;15:29.978;14:15:29.978;0:35.802;0:35.055;0:23.421;0:32.330;209.7;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.802;35.055;23.421;32.330;
3;1;6;2:06.553;2;;35.627;0;35.095;0;23.185;2;32.646;0;144.4;17:36.531;14:17:36.531;0:35.627;0:35.095;0:23.185;0:32.646;204.5;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.627;35.095;23.185;32.646;
3;1;7;2:16.587;0;B;35.884;0;35.847;0;24.156;0;40.700;0;133.8;19:53.118;14:19:53.118;0:35.884;0:35.847;0:24.156;0:40.700;202.2;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;35.884;35.847;24.156;40.700;
3;1;8;10:13.255;0;B;8:31.848;0;36.136;0;24.403;0;40.868;0;29.8;30:06.373;14:30:06.373;8:31.848;0:36.136;0:24.403;0:40.868;194.9;Vasilios PANTELEAKIS;0:08:02.269;;;CARDOSO RACING;;GF;511.848;36.136;24.403;40.868;
3;1;9;6:04.259;0;;4:25.678;0;38.296;0;25.184;0;35.101;0;50.2;36:10.632;14:36:10.632;4:25.678;0:38.296;0:25.184;0:35.101;191.2;Vasilios PANTELEAKIS;0:03:56.646;;;CARDOSO RACING;;GF;265.678;38.296;25.184;35.101;
3;1;10;2:10.364;0;;36.240;0;36.087;0;24.590;0;33.447;0;140.2;38:20.996;14:38:20.996;0:36.240;0:36.087;0:24.590;0:33.447;195.7;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;GF;36.240;36.087;24.590;33.447;
3;1;11;2:08.028;0;;35.777;0;35.640;0;24.092;0;32.519;0;142.8;40:29.024;14:40:29.024;0:35.777;0:35.640;0:24.092;0:32.519;207.7;Vasilios PANTELEAKIS;;;;CARDOSO RACING;;FF;35.777;35.640;24.092;32.519;
33;1;1;2:52.503;0;;1:12.590;0;42.782;0;24.933;0;32.198;0;106.0;2:52.503;14:02:52.503;1:12.590;0:42.782;0:24.933;0:32.198;213.0;Enzo HOARAU BELLON;0:00:31.343;;;BS RACING;;GF;72.590;42.782;24.933;32.198;
33;1;2;2:05.103;0;;35.275;0;34.937;0;23.229;0;31.662;2;146.1;4:57.606;14:04:57.606;0:35.275;0:34.937;0:23.229;0:31.662;214.7;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.275;34.937;23.229;31.662;
33;1;3;2:05.153;0;;35.174;0;34.772;0;23.261;0;31.946;0;146.0;7:02.759;14:07:02.759;0:35.174;0:34.772;0:23.261;0:31.946;214.3;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.174;34.772;23.261;31.946;
33;1;4;2:04.170;2;;34.849;2;34.504;2;23.024;0;31.793;0;147.2;9:06.929;14:09:06.929;0:34.849;0:34.504;0:23.024;0:31.793;216.4;Enzo HOARAU BELLON;;;;BS RACING;;GF;34.849;34.504;23.024;31.793;
33;1;5;2:05.648;0;;35.883;0;34.711;0;23.198;0;31.856;0;145.5;11:12.577;14:11:12.577;0:35.883;0:34.711;0:23.198;0:31.856;214.7;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.883;34.711;23.198;31.856;
33;1;6;2:11.825;0;;40.133;0;35.864;0;23.970;0;31.858;0;138.6;13:24.402;14:13:24.402;0:40.133;0:35.864;0:23.970;0:31.858;215.6;Enzo HOARAU BELLON;;;;BS RACING;;GF;40.133;35.864;23.970;31.858;
33;1;7;2:19.903;0;B;40.794;0;36.348;0;24.088;0;38.673;0;130.6;15:44.305;14:15:44.305;0:40.794;0:36.348;0:24.088;0:38.673;209.7;Enzo HOARAU BELLON;;;;BS RACING;;GF;40.794;36.348;24.088;38.673;
33;1;8;10:05.805;0;;8:00.095;0;48.769;0;37.638;0;39.303;0;30.2;25:50.110;14:25:50.110;8:00.095;0:48.769;0:37.638;0:39.303;175.3;Enzo HOARAU BELLON;0:07:28.200;;;BS RACING;;GF;480.095;48.769;37.638;39.303;
33;1;9;2:09.130;0;;36.720;0;34.959;0;23.318;0;34.133;0;141.5;27:59.240;14:27:59.240;0:36.720;0:34.959;0:23.318;0:34.133;206.5;Enzo HOARAU BELLON;;;;BS RACING;;GF;36.720;34.959;23.318;34.133;
33;1;10;2:05.149;0;;35.223;0;34.811;0;23.219;0;31.896;0;146.0;30:04.389;14:30:04.389;0:35.223;0:34.811;0:23.219;0:31.896;212.6;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.223;34.811;23.219;31.896;
33;1;11;2:05.210;0;;35.028;0;34.775;0;23.214;0;32.193;0;146.0;32:09.599;14:32:09.599;0:35.028;0:34.775;0:23.214;0:32.193;210.9;Enzo HOARAU BELLON;;;;BS RACING;;GF;35.028;34.775;23.214;32.193;
33;1;12;2:12.520;0;;36.595;0;35.020;0;23.291;0;37.614;0;137.9;34:22.119;14:34:22.119;0:36.595;0:35.020;0:23.291;0:37.614;183.1;Enzo HOARAU BELLON;;;;BS RACING;;GF;36.595;35.020;23.291;37.614;
33;1;13;2:18.648;0;B;37.210;0;34.904;0;23.193;0;43.341;0;131.8;36:40.767;14:36:40.767;0:37.210;0:34.904;0:23.193;0:43.341;178.8;Enzo HOARAU BELLON;;;;BS RACING;;GF;37.210;34.904;23.193;43.341;
33;1;14;2:34.459;0;;1:03.435;0;35.680;0;23.298;0;32.046;0;118.3;39:15.226;14:39:15.226;1:03.435;0:35.680;0:23.298;0:32.046;210.1;Enzo HOARAU BELLON;0:00:30.473;;;BS RACING;;GF;63.435;35.680;23.298;32.046;
33;1;15;2:04.374;0;;34.923;0;34.581;0;22.975;2;31.895;0;147.0;41:19.600;14:41:19.600;0:34.923;0:34.581;0:22.975;0:31.895;211.4;Enzo HOARAU BELLON;;;;BS RACING;;FF;34.923;34.581;22.975;31.895;
36;1;1;4:18.143;0;;2:45.436;0;35.809;0;23.602;0;33.296;0;70.8;4:18.143;14:04:18.143;2:45.436;0:35.809;0:23.602;0:33.296;201.9;Angus JAY GRENFELL;0:02:14.633;;;ARTBOX;;GF;165.436;35.809;23.602;33.296;
36;1;2;2:13.338;0;B;35.429;0;35.732;0;23.669;0;38.508;0;137.1;6:31.481;14:06:31.481;0:35.429;0:35.732;0:23.669;0:38.508;202.6;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.429;35.732;23.669;38.508;
36;1;3;11:38.816;0;B;10:00.886;0;35.176;2;23.461;0;39.293;0;26.2;18:10.297;14:18:10.297;10:00.886;0:35.176;0:23.461;0:39.293;185.2;Angus JAY GRENFELL;0:09:34.421;;;ARTBOX;;GF;600.886;35.176;23.461;39.293;
36;1;4;18:02.111;0;;16:26.604;0;36.382;0;24.304;0;34.821;0;16.9;36:12.408;14:36:12.408;16:26.604;0:36.382;0:24.304;0:34.821;189.1;Angus JAY GRENFELL;0:15:59.406;;;ARTBOX;;GF;986.604;36.382;24.304;34.821;
36;1;5;2:09.122;0;;35.525;0;36.903;0;24.141;0;32.553;0;141.5;38:21.530;14:38:21.530;0:35.525;0:36.903;0:24.141;0:32.553;206.1;Angus JAY GRENFELL;;;;ARTBOX;;GF;35.525;36.903;24.141;32.553;
36;1;6;2:06.675;2;;35.353;2;35.573;0;23.441;2;32.308;2;144.3;40:28.205;14:40:28.205;0:35.353;0:35.573;0:23.441;0:32.308;210.1;Angus JAY GRENFELL;;;;ARTBOX;;FF;35.353;35.573;23.441;32.308;
51;1;1;2:51.082;0;;1:11.682;0;42.975;0;24.279;0;32.146;0;106.8;2:51.082;14:02:51.082;1:11.682;0:42.975;0:24.279;0:32.146;208.9;Brian URIARTE;0:00:30.639;;;TEAM ESTRELLA GALICIA 0,0;;GF;71.682;42.975;24.279;32.146;
51;1;2;2:04.366;0;;35.001;0;34.489;0;22.917;0;31.959;0;147.0;4:55.448;14:04:55.448;0:35.001;0:34.489;0:22.917;0:31.959;206.9;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.001;34.489;22.917;31.959;
51;1;3;2:03.580;0;;34.639;0;34.279;0;22.611;0;32.051;0;147.9;6:59.028;14:06:59.028;0:34.639;0:34.279;0:22.611;0:32.051;206.5;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.639;34.279;22.611;32.051;
51;1;4;2:03.557;0;;34.552;0;34.204;0;22.657;0;32.144;0;147.9;9:02.585;14:09:02.585;0:34.552;0:34.204;0:22.657;0:32.144;206.5;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.552;34.204;22.657;32.144;
51;1;5;2:14.044;0;;42.884;0;36.205;0;23.273;0;31.682;0;136.4;11:16.629;14:11:16.629;0:42.884;0:36.205;0:23.273;0:31.682;212.2;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;42.884;36.205;23.273;31.682;
51;1;6;2:12.737;0;B;36.731;0;34.948;0;23.310;0;37.748;0;137.7;13:29.366;14:13:29.366;0:36.731;0:34.948;0:23.310;0:37.748;213.9;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;36.731;34.948;23.310;37.748;
51;1;7;8:19.013;0;;6:48.775;0;34.943;0;22.915;0;32.380;0;36.6;21:48.379;14:21:48.379;6:48.775;0:34.943;0:22.915;0:32.380;203.8;Brian URIARTE;0:06:22.524;;;TEAM ESTRELLA GALICIA 0,0;;GF;408.775;34.943;22.915;32.380;
51;1;8;2:03.031;0;;34.597;0;34.018;0;22.530;0;31.886;0;148.6;23:51.410;14:23:51.410;0:34.597;0:34.018;0:22.530;0:31.886;204.9;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.597;34.018;22.530;31.886;
51;1;9;2:02.350;2;;34.452;0;33.853;2;22.419;2;31.626;2;149.4;25:53.760;14:25:53.760;0:34.452;0:33.853;0:22.419;0:31.626;209.3;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.452;33.853;22.419;31.626;
51;1;10;2:07.682;0;;34.573;0;34.560;0;23.075;0;35.474;0;143.1;28:01.442;14:28:01.442;0:34.573;0:34.560;0:23.075;0:35.474;147.5;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.573;34.560;23.075;35.474;
51;1;11;2:03.010;0;;34.337;0;33.931;0;22.902;0;31.840;0;148.6;30:04.452;14:30:04.452;0:34.337;0:33.931;0:22.902;0:31.840;211.4;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.337;33.931;22.902;31.840;
51;1;12;2:12.357;0;;38.319;0;38.932;0;23.248;0;31.858;0;138.1;32:16.809;14:32:16.809;0:38.319;0:38.932;0:23.248;0:31.858;207.7;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;38.319;38.932;23.248;31.858;
51;1;13;2:10.620;0;B;34.258;2;34.415;0;23.215;0;38.732;0;139.9;34:27.429;14:34:27.429;0:34.258;0:34.415;0:23.215;0:38.732;194.6;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.258;34.415;23.215;38.732;
51;1;14;2:43.816;0;;1:13.823;0;34.764;0;22.960;0;32.269;0;111.6;37:11.245;14:37:11.245;1:13.823;0:34.764;0:22.960;0:32.269;203.4;Brian URIARTE;0:00:48.638;;;TEAM ESTRELLA GALICIA 0,0;;GF;73.823;34.764;22.960;32.269;
51;1;15;2:03.358;0;;34.583;0;34.063;0;22.663;0;32.049;0;148.2;39:14.603;14:39:14.603;0:34.583;0:34.063;0:22.663;0:32.049;204.5;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;GF;34.583;34.063;22.663;32.049;
51;1;16;2:03.259;0;;34.450;0;34.013;0;22.689;0;32.107;0;148.3;41:17.862;14:41:17.862;0:34.450;0:34.013;0:22.689;0:32.107;206.1;Brian URIARTE;;;;TEAM ESTRELLA GALICIA 0,0;;FF;34.450;34.013;22.689;32.107;
52;1;1;2:06.300;0;;33.924;0;35.769;0;23.968;0;32.639;0;144.7;2:06.300;14:02:06.300;0:33.924;0:35.769;0:23.968;0:32.639;203.8;Jeremiasz WOJCIECHOWSKI;0:00:03.623;;;KIDZGP BY COVACHA R.T.;;GF;33.924;35.769;23.968;32.639;
52;1;2;2:07.260;0;;35.918;0;35.268;0;23.596;0;32.478;0;143.6;4:13.560;14:04:13.560;0:35.918;0:35.268;0:23.596;0:32.478;205.7;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.918;35.268;23.596;32.478;
52;1;3;2:06.727;0;;35.604;0;35.167;0;23.525;0;32.431;0;144.2;6:20.287;14:06:20.287;0:35.604;0:35.167;0:23.525;0:32.431;205.3;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.604;35.167;23.525;32.431;
52;1;4;2:33.197;0;B;39.985;0;46.426;0;25.353;0;41.433;0;119.3;8:53.484;14:08:53.484;0:39.985;0:46.426;0:25.353;0:41.433;175.3;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;39.985;46.426;25.353;41.433;
52;1;5;2:23.018;0;;51.709;0;36.011;0;23.306;0;31.992;2;127.8;11:16.502;14:11:16.502;0:51.709;0:36.011;0:23.306;0:31.992;210.9;Jeremiasz WOJCIECHOWSKI;0:00:25.805;;;KIDZGP BY COVACHA R.T.;;GF;51.709;36.011;23.306;31.992;
52;1;6;2:12.830;0;B;35.389;0;35.880;0;23.242;2;38.319;0;137.6;13:29.332;14:13:29.332;0:35.389;0:35.880;0:23.242;0:38.319;212.2;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.389;35.880;23.242;38.319;
52;1;7;4:34.878;0;;3:03.786;0;35.051;0;23.444;0;32.597;0;66.5;18:04.210;14:18:04.210;3:03.786;0:35.051;0:23.444;0:32.597;203.8;Jeremiasz WOJCIECHOWSKI;0:02:38.308;;;KIDZGP BY COVACHA R.T.;;GF;183.786;35.051;23.444;32.597;
52;1;8;2:07.416;0;;35.939;0;35.673;0;23.385;0;32.419;0;143.4;20:11.626;14:20:11.626;0:35.939;0:35.673;0:23.385;0:32.419;204.2;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.939;35.673;23.385;32.419;
52;1;9;2:06.134;2;;35.552;0;35.010;0;23.323;0;32.249;0;144.9;22:17.760;14:22:17.760;0:35.552;0:35.010;0:23.323;0:32.249;205.7;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.552;35.010;23.323;32.249;
52;1;10;2:06.234;0;;35.415;0;35.088;0;23.304;0;32.427;0;144.8;24:23.994;14:24:23.994;0:35.415;0:35.088;0:23.304;0:32.427;204.2;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.415;35.088;23.304;32.427;
52;1;11;2:15.168;0;B;36.737;0;36.291;0;24.183;0;37.957;0;135.2;26:39.162;14:26:39.162;0:36.737;0:36.291;0:24.183;0:37.957;203.0;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;36.737;36.291;24.183;37.957;
52;1;12;5:25.954;0;;3:40.274;0;48.550;0;24.536;0;32.594;0;56.1;32:05.116;14:32:05.116;3:40.274;0:48.550;0:24.536;0:32.594;203.8;Jeremiasz WOJCIECHOWSKI;0:03:10.190;;;KIDZGP BY COVACHA R.T.;;GF;220.274;48.550;24.536;32.594;
52;1;13;2:06.226;0;;35.256;2;34.888;0;23.452;0;32.630;0;144.8;34:11.342;14:34:11.342;0:35.256;0:34.888;0:23.452;0:32.630;199.3;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.256;34.888;23.452;32.630;
52;1;14;2:06.190;0;;35.584;0;34.540;2;23.257;0;32.809;0;144.8;36:17.532;14:36:17.532;0:35.584;0:34.540;0:23.257;0:32.809;205.7;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.584;34.540;23.257;32.809;
52;1;15;2:06.233;0;;35.415;0;34.927;0;23.619;0;32.272;0;144.8;38:23.765;14:38:23.765;0:35.415;0:34.927;0:23.619;0:32.272;210.1;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;GF;35.415;34.927;23.619;32.272;
52;1;16;2:16.049;0;B;37.443;0;36.545;0;24.608;0;37.453;0;134.3;40:39.814;14:40:39.814;0:37.443;0:36.545;0:24.608;0:37.453;201.5;Jeremiasz WOJCIECHOWSKI;;;;KIDZGP BY COVACHA R.T.;;FF;37.443;36.545;24.608;37.453;
6;1;1;2:27.823;0;;50.201;0;38.938;0;25.353;0;33.331;0;123.6;2:27.823;14:02:27.823;0:50.201;0:38.938;0:25.353;0:33.331;201.1;Jona EISENKOLB;0:00:15.901;;;F. KOCH RENNSPORT;;GF;50.201;38.938;25.353;33.331;
6;1;2;2:10.153;0;;36.653;0;36.156;0;24.226;0;33.118;0;140.4;4:37.976;14:04:37.976;0:36.653;0:36.156;0:24.226;0:33.118;201.9;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.653;36.156;24.226;33.118;
6;1;3;2:09.574;0;;36.253;0;36.034;0;24.225;0;33.062;0;141.1;6:47.550;14:06:47.550;0:36.253;0:36.034;0:24.225;0:33.062;201.9;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.253;36.034;24.225;33.062;
6;1;4;2:11.912;0;;37.120;0;36.771;0;24.625;0;33.396;0;138.6;8:59.462;14:08:59.462;0:37.120;0:36.771;0:24.625;0:33.396;202.2;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;37.120;36.771;24.625;33.396;
6;1;5;2:13.081;0;;40.001;0;35.853;0;24.381;0;32.846;0;137.3;11:12.543;14:11:12.543;0:40.001;0:35.853;0:24.381;0:32.846;204.2;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;40.001;35.853;24.381;32.846;
6;1;6;2:12.476;0;;37.988;0;37.198;0;24.550;0;32.740;0;138.0;13:25.019;14:13:25.019;0:37.988;0:37.198;0:24.550;0:32.740;211.4;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;37.988;37.198;24.550;32.740;
6;1;7;2:08.854;0;;36.216;0;35.575;0;23.993;0;33.070;0;141.8;15:33.873;14:15:33.873;0:36.216;0:35.575;0:23.993;0:33.070;203.0;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.216;35.575;23.993;33.070;
6;1;8;2:15.734;0;B;36.493;0;36.058;0;24.170;0;39.013;0;134.7;17:49.607;14:17:49.607;0:36.493;0:36.058;0:24.170;0:39.013;201.1;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.493;36.058;24.170;39.013;
6;1;9;10:07.394;0;;8:34.039;0;36.255;0;24.151;0;32.949;0;30.1;27:57.001;14:27:57.001;8:34.039;0:36.255;0:24.151;0:32.949;203.4;Jona EISENKOLB;0:08:04.490;;;F. KOCH RENNSPORT;;GF;514.039;36.255;24.151;32.949;
6;1;10;2:09.122;0;;36.434;0;35.771;0;24.367;0;32.550;2;141.5;30:06.123;14:30:06.123;0:36.434;0:35.771;0:24.367;0:32.550;202.6;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.434;35.771;24.367;32.550;
6;1;11;2:08.186;2;;35.963;2;35.460;2;24.039;0;32.724;0;142.6;32:14.309;14:32:14.309;0:35.963;0:35.460;0:24.039;0:32.724;202.6;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;35.963;35.460;24.039;32.724;
6;1;12;2:09.413;0;;36.342;0;35.589;0;23.802;2;33.680;0;141.2;34:23.722;14:34:23.722;0:36.342;0:35.589;0:23.802;0:33.680;201.5;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.342;35.589;23.802;33.680;
6;1;13;2:17.467;0;B;36.840;0;35.995;0;23.881;0;40.751;0;133.0;36:41.189;14:36:41.189;0:36.840;0:35.995;0:23.881;0:40.751;202.2;Jona EISENKOLB;;;;F. KOCH RENNSPORT;;GF;36.840;35.995;23.881;40.751;
63;1;1;2:48.789;0;;1:13.558;0;37.706;0;24.289;0;33.236;0;108.3;2:48.789;14:02:48.789;1:13.558;0:37.706;0:24.289;0:33.236;204.9;Benjamin CAILLET;0:00:32.977;;;EQUIPE DE FRANCE VITESSE;;GF;73.558;37.706;24.289;33.236;
63;1;2;2:20.749;0;;48.633;0;35.453;0;23.587;0;33.076;0;129.9;5:09.538;14:05:09.538;0:48.633;0:35.453;0:23.587;0:33.076;204.5;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;48.633;35.453;23.587;33.076;
63;1;3;2:06.352;0;;35.341;0;35.121;0;23.377;0;32.513;0;144.7;7:15.890;14:07:15.890;0:35.341;0:35.121;0:23.377;0:32.513;206.9;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.341;35.121;23.377;32.513;
63;1;4;2:06.625;0;;35.509;0;35.274;0;23.370;0;32.472;0;144.3;9:22.515;14:09:22.515;0:35.509;0:35.274;0:23.370;0:32.472;208.5;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.509;35.274;23.370;32.472;
63;1;5;2:06.300;0;;35.193;2;35.100;0;23.566;0;32.441;0;144.7;11:28.815;14:11:28.815;0:35.193;0:35.100;0:23.566;0:32.441;206.9;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.193;35.100;23.566;32.441;
63;1;6;2:05.880;2;;35.286;0;35.104;0;23.220;0;32.270;2;145.2;13:34.695;14:13:34.695;0:35.286;0:35.104;0:23.220;0:32.270;209.3;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.286;35.104;23.220;32.270;
63;1;7;2:08.846;0;;35.845;0;36.055;0;24.156;0;32.790;0;141.9;15:43.541;14:15:43.541;0:35.845;0:36.055;0:24.156;0:32.790;206.9;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.845;36.055;24.156;32.790;
63;1;8;2:15.774;0;B;35.561;0;35.718;0;24.191;0;40.304;0;134.6;17:59.315;14:17:59.315;0:35.561;0:35.718;0:24.191;0:40.304;202.2;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.561;35.718;24.191;40.304;
63;1;9;7:58.460;0;;6:26.599;0;35.424;0;23.557;0;32.880;0;38.2;25:57.775;14:25:57.775;6:26.599;0:35.424;0:23.557;0:32.880;208.5;Benjamin CAILLET;0:05:55.892;;;EQUIPE DE FRANCE VITESSE;;GF;386.599;35.424;23.557;32.880;
63;1;10;2:05.944;0;;35.451;0;34.991;0;23.229;0;32.273;0;145.1;28:03.719;14:28:03.719;0:35.451;0:34.991;0:23.229;0:32.273;210.1;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.451;34.991;23.229;32.273;
63;1;11;2:11.757;0;;38.620;0;37.664;0;23.187;2;32.286;0;138.7;30:15.476;14:30:15.476;0:38.620;0:37.664;0:23.187;0:32.286;209.7;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;38.620;37.664;23.187;32.286;
63;1;12;2:18.173;0;;37.766;0;43.075;0;24.394;0;32.938;0;132.3;32:33.649;14:32:33.649;0:37.766;0:43.075;0:24.394;0:32.938;202.2;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;37.766;43.075;24.394;32.938;
63;1;13;2:10.174;0;;38.945;0;35.234;0;23.218;0;32.777;0;140.4;34:43.823;14:34:43.823;0:38.945;0:35.234;0:23.218;0:32.777;202.6;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;38.945;35.234;23.218;32.777;
63;1;14;2:06.200;0;;35.387;0;34.921;0;23.404;0;32.488;0;144.8;36:50.023;14:36:50.023;0:35.387;0:34.921;0:23.404;0:32.488;205.7;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.387;34.921;23.404;32.488;
63;1;15;2:05.955;0;;35.255;0;34.811;2;23.479;0;32.410;0;145.1;38:55.978;14:38:55.978;0:35.255;0:34.811;0:23.479;0:32.410;206.5;Benjamin CAILLET;;;;EQUIPE DE FRANCE VITESSE;;GF;35.255;34.811;23.479;32.410;
