﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
25;1;8;2:04.802;0;;31.549;2;31.972;2;21.212;0;40.069;0;154.2;27:33.371;09:27:33.371;0:31.549;0:31.972;0:21.212;0:40.069;239.5;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.549;31.972;21.212;40.069;
25;1;9;2:08.551;0;B;31.682;0;32.482;0;20.801;2;43.586;0;149.7;29:41.922;09:29:41.922;0:31.682;0:32.482;0:20.801;0:43.586;237.4;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.682;32.482;20.801;43.586;
26;1;1;3:21.074;0;;1:29.477;0;40.313;0;26.574;0;44.710;0;95.7;3:21.074;09:03:21.074;1:29.477;0:40.313;0:26.574;0:44.710;217.3;Enea FREY;0:00:54.602;F4;;Jenzer Motorsport;;GF;89.477;40.313;26.574;44.710;
26;1;2;2:27.047;0;B;37.331;0;36.258;0;23.878;0;49.580;0;130.8;5:48.121;09:05:48.121;0:37.331;0:36.258;0:23.878;0:49.580;224.1;Enea FREY;;F4;;Jenzer Motorsport;;RF;37.331;36.258;23.878;49.580;
26;1;3;7:00.421;0;;5:23.430;0;34.545;0;22.650;0;39.796;0;45.8;12:48.542;09:12:48.542;5:23.430;0:34.545;0:22.650;0:39.796;232.3;Enea FREY;0:04:59.644;F4;;Jenzer Motorsport;;GF;323.430;34.545;22.650;39.796;
26;1;4;2:08.358;0;;32.887;0;33.478;0;23.466;0;38.527;0;149.9;14:56.900;09:14:56.900;0:32.887;0:33.478;0:23.466;0:38.527;238.4;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.887;33.478;23.466;38.527;
26;1;5;2:05.306;0;;32.236;0;32.880;0;21.757;0;38.433;0;153.5;17:02.206;09:17:02.206;0:32.236;0:32.880;0:21.757;0:38.433;237.4;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.236;32.880;21.757;38.433;
26;1;6;2:04.519;0;;32.076;0;32.571;0;21.556;0;38.316;0;154.5;19:06.725;09:19:06.725;0:32.076;0:32.571;0:21.556;0:38.316;237.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.076;32.571;21.556;38.316;
26;1;7;2:04.063;0;;31.867;0;32.533;2;21.362;2;38.301;0;155.1;21:10.788;09:21:10.788;0:31.867;0:32.533;0:21.362;0:38.301;237.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.867;32.533;21.362;38.301;
26;1;8;2:04.021;2;;31.811;0;32.621;0;21.386;0;38.203;0;155.1;23:14.809;09:23:14.809;0:31.811;0:32.621;0:21.386;0:38.203;237.4;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.811;32.621;21.386;38.203;
26;1;9;2:03.437;0;;31.735;0;32.374;0;21.376;0;37.952;2;155.9;25:18.246;09:25:18.246;0:31.735;0:32.374;0:21.376;0:37.952;238.4;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.735;32.374;21.376;37.952;
26;1;10;2:09.417;0;B;31.758;2;32.186;0;21.497;0;43.976;0;148.7;27:27.663;09:27:27.663;0:31.758;0:32.186;0:21.497;0:43.976;240.0;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.758;32.186;21.497;43.976;
27;1;1;3:36.561;0;;1:46.216;0;40.280;0;25.726;0;44.339;0;88.8;3:36.561;09:03:36.561;1:46.216;0:40.280;0:25.726;0:44.339;203.4;Edouard BORGNA;0:01:10.205;F4;;Jenzer Motorsport;;GF;106.216;40.280;25.726;44.339;
27;1;2;2:21.326;0;B;35.650;0;34.385;0;22.530;0;48.761;0;136.1;5:57.887;09:05:57.887;0:35.650;0:34.385;0:22.530;0:48.761;233.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;RF;35.650;34.385;22.530;48.761;
27;1;3;6:01.295;0;;4:21.191;0;35.284;0;23.803;0;41.017;0;53.2;11:59.182;09:11:59.182;4:21.191;0:35.284;0:23.803;0:41.017;210.1;Edouard BORGNA;0:03:55.560;F4;;Jenzer Motorsport;;GF;261.191;35.284;23.803;41.017;
27;1;4;2:07.142;0;;33.236;0;33.147;0;22.029;0;38.730;0;151.3;14:06.324;09:14:06.324;0:33.236;0:33.147;0:22.029;0:38.730;238.4;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;33.236;33.147;22.029;38.730;
27;1;5;2:04.786;0;;31.994;0;32.531;0;21.353;0;38.908;0;154.2;16:11.110;09:16:11.110;0:31.994;0:32.531;0:21.353;0:38.908;240.0;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.994;32.531;21.353;38.908;
27;1;6;2:04.062;0;;32.037;0;32.488;0;21.289;0;38.248;0;155.1;18:15.172;09:18:15.172;0:32.037;0:32.488;0:21.289;0:38.248;238.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;32.037;32.488;21.289;38.248;
27;1;7;2:03.984;0;;31.856;0;32.239;0;21.570;0;38.319;0;155.2;20:19.156;09:20:19.156;0:31.856;0:32.239;0:21.570;0:38.319;238.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.856;32.239;21.570;38.319;
27;1;8;2:03.345;2;;31.888;2;32.177;0;21.128;0;38.152;2;156.0;22:22.501;09:22:22.501;0:31.888;0:32.177;0:21.128;0:38.152;238.4;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.888;32.177;21.128;38.152;
27;1;9;2:03.140;0;;31.721;0;32.019;0;20.929;2;38.471;0;156.2;24:25.641;09:24:25.641;0:31.721;0:32.019;0:20.929;0:38.471;238.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.721;32.019;20.929;38.471;
27;1;10;2:09.703;0;B;31.367;0;31.916;2;21.744;0;44.676;0;148.3;26:35.344;09:26:35.344;0:31.367;0:31.916;0:21.744;0:44.676;237.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.367;31.916;21.744;44.676;
28;1;1;4:36.310;0;;2:50.370;0;38.290;0;24.040;0;43.610;0;69.6;4:36.310;09:04:36.310;2:50.370;0:38.290;0:24.040;0:43.610;181.8;Douwe DEDECKER;0:02:15.918;F4;;GRS;;GF;170.370;38.290;24.040;43.610;
28;1;2;2:17.197;0;B;34.212;0;34.834;0;22.751;0;45.400;0;140.2;6:53.507;09:06:53.507;0:34.212;0:34.834;0:22.751;0:45.400;222.2;Douwe DEDECKER;;F4;;GRS;;RF;34.212;34.834;22.751;45.400;
28;1;3;4:59.233;0;;3:24.968;0;33.781;0;21.699;0;38.785;0;64.3;11:52.740;09:11:52.740;3:24.968;0:33.781;0:21.699;0:38.785;236.8;Douwe DEDECKER;0:03:00.356;F4;;GRS;;GF;204.968;33.781;21.699;38.785;
28;1;4;2:03.609;0;;31.858;2;32.314;0;21.125;0;38.312;0;155.6;13:56.349;09:13:56.349;0:31.858;0:32.314;0:21.125;0:38.312;243.2;Douwe DEDECKER;;F4;;GRS;;GF;31.858;32.314;21.125;38.312;
28;1;5;2:02.863;2;;31.949;0;32.087;0;20.897;0;37.930;0;156.6;15:59.212;09:15:59.212;0:31.949;0:32.087;0:20.897;0:37.930;242.2;Douwe DEDECKER;;F4;;GRS;;GF;31.949;32.087;20.897;37.930;
28;1;6;2:02.477;0;;31.605;0;32.148;0;20.642;2;38.082;0;157.1;18:01.689;09:18:01.689;0:31.605;0:32.148;0:20.642;0:38.082;243.2;Douwe DEDECKER;;F4;;GRS;;GF;31.605;32.148;20.642;38.082;
28;1;7;2:02.319;0;;31.920;0;31.871;2;20.751;0;37.777;2;157.3;20:04.008;09:20:04.008;0:31.920;0:31.871;0:20.751;0:37.777;241.1;Douwe DEDECKER;;F4;;GRS;;GF;31.920;31.871;20.751;37.777;
28;1;8;2:07.355;0;B;31.376;0;32.036;0;20.783;0;43.160;0;151.1;22:11.363;09:22:11.363;0:31.376;0:32.036;0:20.783;0:43.160;239.5;Douwe DEDECKER;;F4;;GRS;;GF;31.376;32.036;20.783;43.160;
28;1;9;9:54.426;0;B;7:58.994;0;38.897;0;26.008;0;50.527;0;32.4;32:05.789;09:32:05.789;7:58.994;0:38.897;0:26.008;0:50.527;190.5;Douwe DEDECKER;0:07:27.405;F4;;GRS;;RF;478.994;38.897;26.008;50.527;
3;1;1;22:54.504;0;;21:16.026;0;35.071;0;23.253;0;40.154;2;14.0;22:54.504;09:22:54.504;21:16.026;0:35.071;0:23.253;0:40.154;227.4;Griffin PEEBLES;0:20:44.348;F4;;MP Motorsport;;GF;1276.026;35.071;23.253;40.154;
3;1;2;2:13.819;0;B;32.957;0;32.761;0;21.393;0;46.708;0;143.8;25:08.323;09:25:08.323;0:32.957;0:32.761;0:21.393;0:46.708;216.9;Griffin PEEBLES;;F4;;MP Motorsport;;GF;32.957;32.761;21.393;46.708;
3;1;3;3:42.010;0;;2:07.734;0;32.646;0;21.270;2;40.360;0;86.7;28:50.333;09:28:50.333;2:07.734;0:32.646;0:21.270;0:40.360;200.7;Griffin PEEBLES;0:01:36.128;F4;;MP Motorsport;;GF;127.734;32.646;21.270;40.360;
3;1;4;2:14.919;0;B;31.653;2;31.965;2;22.634;0;48.667;0;142.6;31:05.252;09:31:05.252;0:31.653;0:31.965;0:22.634;0:48.667;211.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.653;31.965;22.634;48.667;
31;1;1;2:29.523;0;;44.473;0;38.965;0;24.727;0;41.358;0;128.7;2:29.523;09:02:29.523;0:44.473;0:38.965;0:24.727;0:41.358;209.3;Akshay BOHRA;0:00:08.538;F4;;US Racing;;GF;44.473;38.965;24.727;41.358;
31;1;2;2:11.283;0;;35.315;0;33.989;0;22.120;0;39.859;0;146.5;4:40.806;09:04:40.806;0:35.315;0:33.989;0:22.120;0:39.859;220.9;Akshay BOHRA;;F4;;US Racing;;GF;35.315;33.989;22.120;39.859;
31;1;3;2:32.943;0;B;32.308;0;37.541;0;25.313;0;57.781;0;125.8;7:13.749;09:07:13.749;0:32.308;0:37.541;0:25.313;0:57.781;162.7;Akshay BOHRA;;F4;;US Racing;;RF;32.308;37.541;25.313;57.781;
31;1;4;4:24.234;0;;2:44.086;0;33.422;0;21.669;0;45.057;0;72.8;11:37.983;09:11:37.983;2:44.086;0:33.422;0:21.669;0:45.057;192.5;Akshay BOHRA;0:02:21.221;F4;;US Racing;;GF;164.086;33.422;21.669;45.057;
31;1;5;2:02.926;0;;31.771;0;32.240;0;20.816;0;38.099;0;156.5;13:40.909;09:13:40.909;0:31.771;0:32.240;0:20.816;0:38.099;237.9;Akshay BOHRA;;F4;;US Racing;;GF;31.771;32.240;20.816;38.099;
31;1;6;2:01.593;0;;31.315;0;31.917;0;20.501;0;37.860;0;158.2;15:42.502;09:15:42.502;0:31.315;0:31.917;0:20.501;0:37.860;238.9;Akshay BOHRA;;F4;;US Racing;;GF;31.315;31.917;20.501;37.860;
31;1;7;2:01.464;0;;31.221;0;31.778;0;20.575;0;37.890;0;158.4;17:43.966;09:17:43.966;0:31.221;0:31.778;0:20.575;0:37.890;239.5;Akshay BOHRA;;F4;;US Racing;;GF;31.221;31.778;20.575;37.890;
31;1;8;2:01.097;0;;31.197;0;31.651;0;20.452;0;37.797;0;158.9;19:45.063;09:19:45.063;0:31.197;0:31.651;0:20.452;0:37.797;238.4;Akshay BOHRA;;F4;;US Racing;;GF;31.197;31.651;20.452;37.797;
31;1;9;2:03.140;0;;31.133;0;32.468;0;20.635;0;38.904;0;156.2;21:48.203;09:21:48.203;0:31.133;0:32.468;0:20.635;0:38.904;222.7;Akshay BOHRA;;F4;;US Racing;;GF;31.133;32.468;20.635;38.904;
31;1;10;2:00.906;0;;31.142;0;31.665;0;20.387;0;37.712;2;159.1;23:49.109;09:23:49.109;0:31.142;0:31.665;0:20.387;0:37.712;237.4;Akshay BOHRA;;F4;;US Racing;;GF;31.142;31.665;20.387;37.712;
31;1;11;2:01.131;2;;31.080;2;31.580;0;20.439;0;38.032;0;158.8;25:50.240;09:25:50.240;0:31.080;0:31.580;0:20.439;0:38.032;239.5;Akshay BOHRA;;F4;;US Racing;;GF;31.080;31.580;20.439;38.032;
31;1;12;2:00.597;0;;30.940;0;31.581;0;20.299;2;37.777;0;159.5;27:50.837;09:27:50.837;0:30.940;0:31.581;0:20.299;0:37.777;237.9;Akshay BOHRA;;F4;;US Racing;;GF;30.940;31.581;20.299;37.777;
31;1;13;2:13.322;0;B;31.118;0;31.508;2;23.120;0;47.576;0;144.3;30:04.159;09:30:04.159;0:31.118;0:31.508;0:23.120;0:47.576;229.3;Akshay BOHRA;;F4;;US Racing;;GF;31.118;31.508;23.120;47.576;
32;1;1;5:52.022;0;B;3:38.190;0;45.297;0;29.857;0;58.678;0;54.7;5:52.022;09:05:52.022;3:38.190;0:45.297;0:29.857;0:58.678;155.2;Nerea MARTÍ;0:02:57.748;F4;;Campos Racing;;RF;218.190;45.297;29.857;58.678;
32;1;2;16:46.288;0;;14:47.034;0;42.720;0;28.919;0;47.615;0;19.1;22:38.310;09:22:38.310;14:47.034;0:42.720;0:28.919;0:47.615;167.2;Nerea MARTÍ;0:14:13.462;F4;;Campos Racing;;GF;887.034;42.720;28.919;47.615;
32;1;3;2:25.704;0;;38.630;0;38.110;0;24.455;0;44.509;0;132.0;25:04.014;09:25:04.014;0:38.630;0:38.110;0:24.455;0:44.509;174.2;Nerea MARTÍ;;F4;;Campos Racing;;GF;38.630;38.110;24.455;44.509;
32;1;4;2:17.010;0;;36.397;0;35.157;0;24.359;0;41.097;0;140.4;27:21.024;09:27:21.024;0:36.397;0:35.157;0:24.359;0:41.097;206.9;Nerea MARTÍ;;F4;;Campos Racing;;GF;36.397;35.157;24.359;41.097;
32;1;5;2:11.689;2;;34.787;2;33.987;0;22.486;2;40.429;2;146.1;29:32.713;09:29:32.713;0:34.787;0:33.987;0:22.486;0:40.429;223.6;Nerea MARTÍ;;F4;;Campos Racing;;GF;34.787;33.987;22.486;40.429;
32;1;6;2:31.008;0;B;35.257;0;33.552;2;27.657;0;54.542;0;127.4;32:03.721;09:32:03.721;0:35.257;0:33.552;0:27.657;0:54.542;177.0;Nerea MARTÍ;;F4;;Campos Racing;;RF;35.257;33.552;27.657;54.542;
33;1;1;2:51.851;0;B;59.962;0;38.708;0;25.175;0;48.006;0;111.9;2:51.851;09:02:51.851;0:59.962;0:38.708;0:25.175;0:48.006;224.5;Mikkel PEDERSEN;0:00:22.416;F4;;DriveX;;GF;59.962;38.708;25.175;48.006;
33;1;2;9:17.281;0;;7:37.290;0;36.256;0;23.749;0;39.986;0;34.5;12:09.132;09:12:09.132;7:37.290;0:36.256;0:23.749;0:39.986;226.4;Mikkel PEDERSEN;0:07:09.451;F4;;DriveX;;GF;457.290;36.256;23.749;39.986;
33;1;3;2:08.847;0;;34.041;0;33.624;0;21.878;0;39.304;0;149.3;14:17.979;09:14:17.979;0:34.041;0:33.624;0:21.878;0:39.304;239.5;Mikkel PEDERSEN;;F4;;DriveX;;GF;34.041;33.624;21.878;39.304;
33;1;4;2:05.527;0;;33.078;0;32.836;0;21.213;0;38.400;0;153.3;16:23.506;09:16:23.506;0:33.078;0:32.836;0:21.213;0:38.400;238.4;Mikkel PEDERSEN;;F4;;DriveX;;GF;33.078;32.836;21.213;38.400;
33;1;5;2:03.838;0;;31.982;0;32.918;0;20.900;0;38.038;0;155.4;18:27.344;09:18:27.344;0:31.982;0:32.918;0:20.900;0:38.038;239.5;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.982;32.918;20.900;38.038;
33;1;6;2:01.821;0;;31.379;0;31.994;0;20.695;0;37.753;0;157.9;20:29.165;09:20:29.165;0:31.379;0:31.994;0:20.695;0:37.753;239.5;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.379;31.994;20.695;37.753;
33;1;7;2:02.304;0;;31.548;0;31.869;0;20.812;0;38.075;0;157.3;22:31.469;09:22:31.469;0:31.548;0:31.869;0:20.812;0:38.075;238.4;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.548;31.869;20.812;38.075;
33;1;8;2:01.050;0;;31.191;0;31.652;0;20.547;2;37.660;2;158.9;24:32.519;09:24:32.519;0:31.191;0:31.652;0:20.547;0:37.660;239.5;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.191;31.652;20.547;37.660;
33;1;9;2:01.304;0;;31.067;0;31.476;2;20.564;0;38.197;0;158.6;26:33.823;09:26:33.823;0:31.067;0:31.476;0:20.564;0:38.197;238.9;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.067;31.476;20.564;38.197;
33;1;10;2:01.447;2;;31.082;2;31.616;0;21.010;0;37.739;0;158.4;28:35.270;09:28:35.270;0:31.082;0:31.616;0:21.010;0:37.739;239.5;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.082;31.616;21.010;37.739;
33;1;11;2:17.757;0;B;31.247;0;31.600;0;22.456;0;52.454;0;139.7;30:53.027;09:30:53.027;0:31.247;0:31.600;0:22.456;0:52.454;203.8;Mikkel PEDERSEN;;F4;;DriveX;;GF;31.247;31.600;22.456;52.454;
35;1;1;15:36.415;0;;13:55.389;0;36.240;0;23.942;0;40.844;0;20.5;15:36.415;09:15:36.415;13:55.389;0:36.240;0:23.942;0:40.844;230.3;Flavio OLIVIERI;0:13:22.660;F4;;CRAM;;GF;835.389;36.240;23.942;40.844;
35;1;2;2:08.154;0;;32.777;0;33.235;0;22.664;0;39.478;0;150.1;17:44.569;09:17:44.569;0:32.777;0:33.235;0:22.664;0:39.478;235.3;Flavio OLIVIERI;;F4;;CRAM;;GF;32.777;33.235;22.664;39.478;
35;1;3;2:04.294;0;;31.925;0;32.502;0;21.647;0;38.220;0;154.8;19:48.863;09:19:48.863;0:31.925;0:32.502;0:21.647;0:38.220;237.9;Flavio OLIVIERI;;F4;;CRAM;;GF;31.925;32.502;21.647;38.220;
35;1;4;2:03.692;0;;31.678;0;32.481;0;21.253;0;38.280;0;155.5;21:52.555;09:21:52.555;0:31.678;0:32.481;0:21.253;0:38.280;236.3;Flavio OLIVIERI;;F4;;CRAM;;GF;31.678;32.481;21.253;38.280;
35;1;5;2:05.293;0;;31.661;0;34.380;0;21.210;0;38.042;0;153.5;23:57.848;09:23:57.848;0:31.661;0:34.380;0:21.210;0:38.042;236.8;Flavio OLIVIERI;;F4;;CRAM;;GF;31.661;34.380;21.210;38.042;
35;1;6;2:03.144;2;;31.593;2;32.290;0;21.380;0;37.881;2;156.2;26:00.992;09:26:00.992;0:31.593;0:32.290;0:21.380;0:37.881;237.4;Flavio OLIVIERI;;F4;;CRAM;;GF;31.593;32.290;21.380;37.881;
35;1;7;2:04.118;0;;32.813;0;32.133;0;21.006;2;38.166;0;155.0;28:05.110;09:28:05.110;0:32.813;0:32.133;0:21.006;0:38.166;236.8;Flavio OLIVIERI;;F4;;CRAM;;GF;32.813;32.133;21.006;38.166;
35;1;8;2:19.538;0;B;31.828;0;32.054;2;23.340;0;52.316;0;137.9;30:24.648;09:30:24.648;0:31.828;0:32.054;0:23.340;0:52.316;186.9;Flavio OLIVIERI;;F4;;CRAM;;GF;31.828;32.054;23.340;52.316;
37;1;1;3:04.816;0;B;1:05.803;0;38.930;0;25.861;0;54.222;0;104.1;3:04.816;09:03:04.816;1:05.803;0:38.930;0:25.861;0:54.222;214.3;Filippo FIORENTINO;0:00:29.357;F4;;CRAM;;GF;65.803;38.930;25.861;54.222;
37;1;2;9:34.108;0;;7:39.388;0;41.899;0;26.399;0;46.422;0;33.5;12:38.924;09:12:38.924;7:39.388;0:41.899;0:26.399;0:46.422;173.9;Filippo FIORENTINO;0:07:10.790;F4;;CRAM;;GF;459.388;41.899;26.399;46.422;
37;1;3;2:31.656;0;;38.667;0;41.836;0;24.918;0;46.235;0;126.9;15:10.580;09:15:10.580;0:38.667;0:41.836;0:24.918;0:46.235;175.0;Filippo FIORENTINO;;F4;;CRAM;;GF;38.667;41.836;24.918;46.235;
37;1;4;2:19.919;0;;39.992;0;36.143;0;23.781;0;40.003;0;137.5;17:30.499;09:17:30.499;0:39.992;0:36.143;0:23.781;0:40.003;228.3;Filippo FIORENTINO;;F4;;CRAM;;GF;39.992;36.143;23.781;40.003;
37;1;5;2:08.351;0;;33.359;0;33.777;0;22.526;0;38.689;0;149.9;19:38.850;09:19:38.850;0:33.359;0:33.777;0:22.526;0:38.689;236.8;Filippo FIORENTINO;;F4;;CRAM;;GF;33.359;33.777;22.526;38.689;
37;1;6;2:04.684;0;;32.584;0;32.695;0;21.288;0;38.117;0;154.3;21:43.534;09:21:43.534;0:32.584;0:32.695;0:21.288;0:38.117;236.3;Filippo FIORENTINO;;F4;;CRAM;;GF;32.584;32.695;21.288;38.117;
37;1;7;2:03.468;0;;32.080;0;32.410;0;20.872;2;38.106;2;155.8;23:47.002;09:23:47.002;0:32.080;0:32.410;0:20.872;0:38.106;237.9;Filippo FIORENTINO;;F4;;CRAM;;GF;32.080;32.410;20.872;38.106;
37;1;8;2:05.054;0;;32.231;0;32.323;0;21.321;0;39.179;0;153.8;25:52.056;09:25:52.056;0:32.231;0:32.323;0:21.321;0:39.179;222.2;Filippo FIORENTINO;;F4;;CRAM;;GF;32.231;32.323;21.321;39.179;
37;1;9;2:03.448;2;;31.686;2;32.426;0;21.090;0;38.246;0;155.8;27:55.504;09:27:55.504;0:31.686;0:32.426;0:21.090;0:38.246;237.9;Filippo FIORENTINO;;F4;;CRAM;;GF;31.686;32.426;21.090;38.246;
37;1;10;2:23.452;0;B;31.576;0;32.141;2;23.062;0;56.673;0;134.1;30:18.956;09:30:18.956;0:31.576;0:32.141;0:23.062;0:56.673;168.0;Filippo FIORENTINO;;F4;;CRAM;;GF;31.576;32.141;23.062;56.673;
4;1;1;3:01.727;0;B;1:11.016;0;36.817;0;24.633;0;49.261;0;105.9;3:01.727;09:03:01.727;1:11.016;0:36.817;0:24.633;0:49.261;203.0;Juan COTA;0:00:38.330;F4;;DriveX;;GF;71.016;36.817;24.633;49.261;
4;1;2;8:59.215;0;;7:20.475;0;34.885;0;23.575;0;40.280;0;35.7;12:00.942;09:12:00.942;7:20.475;0:34.885;0:23.575;0:40.280;213.9;Juan COTA;0:06:55.952;F4;;DriveX;;GF;440.475;34.885;23.575;40.280;
4;1;3;2:08.100;0;;33.379;0;33.103;0;21.800;0;39.818;0;150.2;14:09.042;09:14:09.042;0:33.379;0:33.103;0:21.800;0:39.818;213.9;Juan COTA;;F4;;DriveX;;GF;33.379;33.103;21.800;39.818;
4;1;4;2:05.371;0;;31.967;0;32.479;0;21.266;0;39.659;0;153.5;16:14.413;09:16:14.413;0:31.967;0:32.479;0:21.266;0:39.659;239.5;Juan COTA;;F4;;DriveX;;GF;31.967;32.479;21.266;39.659;
4;1;5;2:03.376;0;;31.891;0;32.274;0;21.206;0;38.005;0;155.9;18:17.789;09:18:17.789;0:31.891;0:32.274;0:21.206;0:38.005;237.9;Juan COTA;;F4;;DriveX;;GF;31.891;32.274;21.206;38.005;
4;1;6;2:03.112;0;;31.808;0;32.323;0;21.099;0;37.882;0;156.3;20:20.901;09:20:20.901;0:31.808;0:32.323;0:21.099;0:37.882;238.9;Juan COTA;;F4;;DriveX;;GF;31.808;32.323;21.099;37.882;
4;1;7;2:02.718;0;;31.584;0;32.106;0;21.180;0;37.848;2;156.8;22:23.619;09:22:23.619;0:31.584;0:32.106;0:21.180;0:37.848;237.9;Juan COTA;;F4;;DriveX;;GF;31.584;32.106;21.180;37.848;
4;1;8;2:02.487;2;;31.511;2;32.036;0;20.866;2;38.074;0;157.1;24:26.106;09:24:26.106;0:31.511;0:32.036;0:20.866;0:38.074;239.5;Juan COTA;;F4;;DriveX;;GF;31.511;32.036;20.866;38.074;
4;1;9;2:06.492;0;;31.546;0;31.947;2;21.882;0;41.117;0;152.1;26:32.598;09:26:32.598;0:31.546;0:31.947;0:21.882;0:41.117;206.5;Juan COTA;;F4;;DriveX;;GF;31.546;31.947;21.882;41.117;
4;1;10;2:08.357;0;B;31.573;0;32.067;0;21.007;0;43.710;0;149.9;28:40.955;09:28:40.955;0:31.573;0:32.067;0:21.007;0:43.710;237.4;Juan COTA;;F4;;DriveX;;GF;31.573;32.067;21.007;43.710;
44;1;1;4:56.291;0;;3:06.241;0;41.735;0;25.740;0;42.575;0;64.9;4:56.291;09:04:56.291;3:06.241;0:41.735;0:25.740;0:42.575;223.6;Ernesto RIVERA;0:02:29.888;F4;;Campos Racing;;GF;186.241;41.735;25.740;42.575;
44;1;2;2:39.519;0;B;39.931;0;36.191;0;23.692;0;59.705;0;120.6;7:35.810;09:07:35.810;0:39.931;0:36.191;0:23.692;0:59.705;200.4;Ernesto RIVERA;;F4;;Campos Racing;;RF;39.931;36.191;23.692;59.705;
44;1;3;4:18.917;0;;2:38.398;0;36.437;0;22.841;0;41.241;0;74.3;11:54.727;09:11:54.727;2:38.398;0:36.437;0:22.841;0:41.241;206.1;Ernesto RIVERA;0:02:14.622;F4;;Campos Racing;;GF;158.398;36.437;22.841;41.241;
44;1;4;2:06.992;2;;33.042;0;33.305;2;21.995;0;38.650;0;151.5;14:01.719;09:14:01.719;0:33.042;0:33.305;0:21.995;0:38.650;237.4;Ernesto RIVERA;;F4;;Campos Racing;;GF;33.042;33.305;21.995;38.650;
44;1;5;2:16.287;0;B;33.522;0;34.125;0;21.886;0;46.754;0;141.2;16:18.006;09:16:18.006;0:33.522;0:34.125;0:21.886;0:46.754;197.4;Ernesto RIVERA;;F4;;Campos Racing;;GF;33.522;34.125;21.886;46.754;
44;1;6;11:10.233;0;;9:35.124;0;33.434;0;21.729;0;39.946;0;28.7;27:28.239;09:27:28.239;9:35.124;0:33.434;0:21.729;0:39.946;185.2;Ernesto RIVERA;0:09:08.691;F4;;Campos Racing;;GF;575.124;33.434;21.729;39.946;
44;1;7;2:04.999;0;;32.787;2;32.681;0;21.425;2;38.106;2;153.9;29:33.238;09:29:33.238;0:32.787;0:32.681;0:21.425;0:38.106;236.3;Ernesto RIVERA;;F4;;Campos Racing;;GF;32.787;32.681;21.425;38.106;
44;1;8;2:16.495;0;B;33.555;0;31.982;0;23.157;0;47.801;0;140.9;31:49.733;09:31:49.733;0:33.555;0:31.982;0:23.157;0:47.801;237.9;Ernesto RIVERA;;F4;;Campos Racing;;RF;33.555;31.982;23.157;47.801;
45;1;1;2:33.568;0;;48.918;0;38.952;0;24.672;0;41.026;0;125.3;2:33.568;09:02:33.568;0:48.918;0:38.952;0:24.672;0:41.026;224.5;Jack BEETON;0:00:10.413;F4;;US Racing;;GF;48.918;38.952;24.672;41.026;
45;1;2;2:14.010;0;;36.865;0;35.086;0;22.208;0;39.851;0;143.6;4:47.578;09:04:47.578;0:36.865;0:35.086;0:22.208;0:39.851;226.4;Jack BEETON;;F4;;US Racing;;GF;36.865;35.086;22.208;39.851;
45;1;3;2:32.647;0;B;34.476;0;35.022;0;23.136;0;1:00.013;0;126.0;7:20.225;09:07:20.225;0:34.476;0:35.022;0:23.136;1:00.013;135.0;Jack BEETON;;F4;;US Racing;;RF;34.476;35.022;23.136;60.013;
45;1;4;4:10.817;0;;2:34.601;0;33.395;0;21.138;0;41.683;0;76.7;11:31.042;09:11:31.042;2:34.601;0:33.395;0:21.138;0:41.683;226.4;Jack BEETON;0:02:11.348;F4;;US Racing;;GF;154.601;33.395;21.138;41.683;
