﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
23;1;10;2:16.401;0;B;32.772;0;32.855;0;21.839;0;48.935;0;141.0;32:01.418;10:34:01.929;0:32.772;0:32.855;0:21.839;0:48.935;237.4;Preston LAMBERT;;F4;;Rodin Motorsport;;RF;32.772;32.855;21.839;48.935;
23;1;11;8:27.260;0;;6:51.181;0;34.349;0;22.658;0;39.072;0;37.9;40:28.678;10:42:29.189;6:51.181;0:34.349;0:22.658;0:39.072;233.8;Preston LAMBERT;0:06:25.121;F4;;Rodin Motorsport;;GF;411.181;34.349;22.658;39.072;
23;1;12;2:05.569;0;;32.873;0;32.640;0;21.589;0;38.467;0;153.2;42:34.247;10:44:34.758;0:32.873;0:32.640;0:21.589;0:38.467;234.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.873;32.640;21.589;38.467;
23;1;13;2:04.314;0;;32.405;0;32.564;0;21.236;0;38.109;0;154.8;44:38.561;10:46:39.072;0:32.405;0:32.564;0:21.236;0:38.109;236.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.405;32.564;21.236;38.109;
23;1;14;2:03.663;0;;32.074;2;32.348;0;21.201;0;38.040;2;155.6;46:42.224;10:48:42.735;0:32.074;0:32.348;0:21.201;0:38.040;235.3;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.074;32.348;21.201;38.040;
23;1;15;2:03.657;2;;32.167;0;32.323;2;21.082;2;38.085;0;155.6;48:45.881;10:50:46.392;0:32.167;0:32.323;0:21.082;0:38.085;235.8;Preston LAMBERT;;F4;;Rodin Motorsport;;GF;32.167;32.323;21.082;38.085;
23;1;16;2:04.776;0;;32.393;0;32.862;0;21.292;0;38.229;0;154.2;50:50.657;10:52:51.168;0:32.393;0:32.862;0:21.292;0:38.229;236.3;Preston LAMBERT;;F4;;Rodin Motorsport;;FF;32.393;32.862;21.292;38.229;
24;1;1;2:55.075;0;B;56.587;0;39.671;0;25.347;0;53.470;0;109.9;2:55.075;10:04:55.586;0:56.587;0:39.671;0:25.347;0:53.470;190.8;Adam HIDEG;0:00:19.462;F4;;Jenzer Motorsport;;GF;56.587;39.671;25.347;53.470;
24;1;2;5:40.013;0;;4:01.646;0;34.900;0;22.402;0;41.065;0;56.6;8:35.088;10:10:35.599;4:01.646;0:34.900;0:22.402;0:41.065;208.5;Adam HIDEG;0:03:36.180;F4;;Jenzer Motorsport;;GF;241.646;34.900;22.402;41.065;
24;1;3;2:09.430;0;;35.058;0;33.125;0;21.568;0;39.679;0;148.6;10:44.518;10:12:45.029;0:35.058;0:33.125;0:21.568;0:39.679;205.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;35.058;33.125;21.568;39.679;
24;1;4;2:16.542;0;B;32.625;0;33.167;0;21.390;0;49.360;0;140.9;13:01.060;10:15:01.571;0:32.625;0:33.167;0:21.390;0:49.360;216.9;Adam HIDEG;;F4;;Jenzer Motorsport;;RF;32.625;33.167;21.390;49.360;
24;1;5;5:25.994;0;;3:51.880;0;33.775;0;21.339;0;39.000;0;59.0;18:27.054;10:20:27.565;3:51.880;0:33.775;0:21.339;0:39.000;223.1;Adam HIDEG;0:03:28.564;F4;;Jenzer Motorsport;;GF;231.880;33.775;21.339;39.000;
24;1;6;2:03.766;0;;32.186;0;32.254;0;21.267;0;38.059;0;155.4;20:30.820;10:22:31.331;0:32.186;0:32.254;0:21.267;0:38.059;237.9;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;32.186;32.254;21.267;38.059;
24;1;7;2:02.171;0;;31.635;0;31.913;0;20.736;2;37.887;0;157.5;22:32.991;10:24:33.502;0:31.635;0:31.913;0:20.736;0:37.887;236.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.635;31.913;20.736;37.887;
24;1;8;2:02.360;0;;31.465;0;31.981;0;20.907;0;38.007;0;157.2;24:35.351;10:26:35.862;0:31.465;0:31.981;0:20.907;0:38.007;237.9;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.465;31.981;20.907;38.007;
24;1;9;2:02.466;0;;31.556;0;31.996;0;20.751;0;38.163;0;157.1;26:37.817;10:28:38.328;0:31.556;0:31.996;0:20.751;0:38.163;235.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.556;31.996;20.751;38.163;
24;1;10;2:09.011;0;B;31.652;0;32.077;0;21.116;0;44.166;0;149.1;28:46.828;10:30:47.339;0:31.652;0:32.077;0:21.116;0:44.166;235.3;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.652;32.077;21.116;44.166;
24;1;11;10:59.859;0;;9:27.024;0;32.707;0;21.048;0;39.080;0;29.2;39:46.687;10:41:47.198;9:27.024;0:32.707;0:21.048;0:39.080;229.3;Adam HIDEG;0:09:03.077;F4;;Jenzer Motorsport;;GF;567.024;32.707;21.048;39.080;
24;1;12;2:02.827;0;;32.049;0;32.034;0;20.764;0;37.980;0;156.6;41:49.514;10:43:50.025;0:32.049;0:32.034;0:20.764;0:37.980;237.9;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;32.049;32.034;20.764;37.980;
24;1;13;2:01.787;2;;31.343;2;31.773;0;20.820;0;37.851;2;158.0;43:51.301;10:45:51.812;0:31.343;0:31.773;0:20.820;0:37.851;239.5;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.343;31.773;20.820;37.851;
24;1;14;2:02.799;0;;31.670;0;32.040;0;20.953;0;38.136;0;156.7;45:54.100;10:47:54.611;0:31.670;0:32.040;0:20.953;0:38.136;236.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.670;32.040;20.953;38.136;
24;1;15;2:02.317;0;;31.561;0;31.696;2;20.825;0;38.235;0;157.3;47:56.417;10:49:56.928;0:31.561;0:31.696;0:20.825;0:38.235;236.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.561;31.696;20.825;38.235;
24;1;16;2:02.144;0;;31.389;0;31.754;0;20.876;0;38.125;0;157.5;49:58.561;10:51:59.072;0:31.389;0:31.754;0:20.876;0:38.125;236.8;Adam HIDEG;;F4;;Jenzer Motorsport;;GF;31.389;31.754;20.876;38.125;
24;1;17;2:07.834;0;B;31.464;0;31.860;0;20.779;0;43.731;0;150.5;52:06.395;10:54:06.906;0:31.464;0:31.860;0:20.779;0:43.731;237.4;Adam HIDEG;;F4;;Jenzer Motorsport;;FF;31.464;31.860;20.779;43.731;
25;1;1;2:57.449;0;B;1:01.165;0;38.017;0;25.887;0;52.380;0;108.4;2:57.449;10:04:57.960;1:01.165;0:38.017;0:25.887;0:52.380;221.8;Arthur DORISON;0:00:26.061;F4;;Jenzer Motorsport;;GF;61.165;38.017;25.887;52.380;
25;1;2;5:00.725;0;;3:21.051;0;35.665;0;23.474;0;40.535;0;64.0;7:58.174;10:09:58.685;3:21.051;0:35.665;0:23.474;0:40.535;229.8;Arthur DORISON;0:02:55.752;F4;;Jenzer Motorsport;;GF;201.051;35.665;23.474;40.535;
25;1;3;2:08.704;0;;33.394;0;33.430;0;21.851;0;40.029;0;149.5;10:06.878;10:12:07.389;0:33.394;0:33.430;0:21.851;0:40.029;232.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;33.394;33.430;21.851;40.029;
25;1;4;2:13.559;0;B;32.785;0;33.183;0;21.519;0;46.072;0;144.0;12:20.437;10:14:20.948;0:32.785;0:33.183;0:21.519;0:46.072;232.8;Arthur DORISON;;F4;;Jenzer Motorsport;;RF;32.785;33.183;21.519;46.072;
25;1;5;6:08.072;0;;4:33.165;0;33.619;0;22.169;0;39.119;0;52.3;18:28.509;10:20:29.020;4:33.165;0:33.619;0:22.169;0:39.119;230.3;Arthur DORISON;0:04:09.787;F4;;Jenzer Motorsport;;GF;273.165;33.619;22.169;39.119;
25;1;6;2:06.091;0;;32.507;0;32.808;0;22.097;0;38.679;0;152.6;20:34.600;10:22:35.111;0:32.507;0:32.808;0:22.097;0:38.679;235.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.507;32.808;22.097;38.679;
25;1;7;2:04.316;0;;32.391;0;32.358;0;21.155;0;38.412;0;154.8;22:38.916;10:24:39.427;0:32.391;0:32.358;0:21.155;0:38.412;236.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.391;32.358;21.155;38.412;
25;1;8;2:04.075;0;;31.915;0;32.629;0;21.098;0;38.433;0;155.1;24:42.991;10:26:43.502;0:31.915;0:32.629;0:21.098;0:38.433;236.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.915;32.629;21.098;38.433;
25;1;9;2:03.725;0;;31.717;0;32.557;0;21.123;0;38.328;0;155.5;26:46.716;10:28:47.227;0:31.717;0:32.557;0:21.123;0:38.328;234.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.717;32.557;21.123;38.328;
25;1;10;2:03.662;0;;31.716;2;32.381;0;21.098;0;38.467;0;155.6;28:50.378;10:30:50.889;0:31.716;0:32.381;0:21.098;0:38.467;235.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;31.716;32.381;21.098;38.467;
25;1;11;2:11.420;0;B;32.552;0;32.336;2;21.068;0;45.464;0;146.4;31:01.798;10:33:02.309;0:32.552;0:32.336;0:21.068;0:45.464;236.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.552;32.336;21.068;45.464;
25;1;12;11:13.899;0;;9:40.507;0;32.956;0;21.790;0;38.646;0;28.5;42:15.697;10:44:16.208;9:40.507;0:32.956;0:21.790;0:38.646;234.3;Arthur DORISON;0:09:18.233;F4;;Jenzer Motorsport;;GF;580.507;32.956;21.790;38.646;
25;1;13;2:05.688;0;;32.081;0;32.632;0;21.430;0;39.545;0;153.1;44:21.385;10:46:21.896;0:32.081;0:32.632;0:21.430;0:39.545;235.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.081;32.632;21.430;39.545;
25;1;14;2:05.242;0;;32.761;0;32.870;0;21.332;0;38.279;0;153.6;46:26.627;10:48:27.138;0:32.761;0:32.870;0:21.332;0:38.279;235.8;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.761;32.870;21.332;38.279;
25;1;15;2:04.230;0;;32.065;0;32.432;0;21.152;0;38.581;0;154.9;48:30.857;10:50:31.368;0:32.065;0:32.432;0:21.152;0:38.581;236.3;Arthur DORISON;;F4;;Jenzer Motorsport;;GF;32.065;32.432;21.152;38.581;
25;1;16;2:03.464;2;;31.793;0;32.509;0;21.024;2;38.138;2;155.8;50:34.321;10:52:34.832;0:31.793;0:32.509;0:21.024;0:38.138;236.8;Arthur DORISON;;F4;;Jenzer Motorsport;;FF;31.793;32.509;21.024;38.138;
26;1;1;3:07.202;0;B;1:04.573;0;38.336;0;25.309;0;58.984;0;102.8;3:07.202;10:05:07.713;1:04.573;0:38.336;0:25.309;0:58.984;185.2;Enea FREY;0:00:29.652;F4;;Jenzer Motorsport;;GF;64.573;38.336;25.309;58.984;
26;1;2;5:06.095;0;;3:24.847;0;35.858;0;23.785;0;41.605;0;62.9;8:13.297;10:10:13.808;3:24.847;0:35.858;0:23.785;0:41.605;195.7;Enea FREY;0:03:00.579;F4;;Jenzer Motorsport;;GF;204.847;35.858;23.785;41.605;
26;1;3;2:09.203;0;;33.914;0;33.930;0;22.388;0;38.971;0;148.9;10:22.500;10:12:23.011;0:33.914;0:33.930;0:22.388;0:38.971;232.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;33.914;33.930;22.388;38.971;
26;1;4;2:13.546;0;B;32.573;0;33.250;0;21.628;0;46.095;0;144.1;12:36.046;10:14:36.557;0:32.573;0:33.250;0:21.628;0:46.095;232.3;Enea FREY;;F4;;Jenzer Motorsport;;RF;32.573;33.250;21.628;46.095;
26;1;5;6:10.687;0;;4:34.455;0;34.411;0;22.392;0;39.429;0;51.9;18:46.733;10:20:47.244;4:34.455;0:34.411;0:22.392;0:39.429;230.3;Enea FREY;0:04:10.770;F4;;Jenzer Motorsport;;GF;274.455;34.411;22.392;39.429;
26;1;6;2:04.575;0;;32.830;0;32.306;0;21.109;0;38.330;0;154.4;20:51.308;10:22:51.819;0:32.830;0:32.306;0:21.109;0:38.330;238.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.830;32.306;21.109;38.330;
26;1;7;2:05.953;0;;33.075;0;33.424;0;21.050;0;38.404;0;152.7;22:57.261;10:24:57.772;0:33.075;0:33.424;0:21.050;0:38.404;237.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;33.075;33.424;21.050;38.404;
26;1;8;2:02.833;0;;32.011;0;32.057;0;;0;;0;156.6;25:00.094;10:27:00.605;0:32.011;0:32.057;;;240.0;Enea FREY;;F4;;Jenzer Motorsport;;GF;32.011;32.057;;;
26;1;9;2:03.595;2;;31.950;0;32.605;0;20.947;0;38.093;2;155.7;27:03.689;10:29:04.200;0:31.950;0:32.605;0:20.947;0:38.093;238.4;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.950;32.605;20.947;38.093;
26;1;10;2:02.483;0;;31.591;2;32.133;0;;0;;0;157.1;29:06.172;10:31:06.683;0:31.591;0:32.133;;;239.5;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.591;32.133;;;
26;1;11;2:08.794;0;B;31.952;0;31.953;0;20.834;0;44.055;0;149.4;31:14.966;10:33:15.477;0:31.952;0:31.953;0:20.834;0:44.055;237.9;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.952;31.953;20.834;44.055;
26;1;12;10:11.640;0;;8:39.206;0;32.422;0;21.193;0;38.819;0;31.5;41:26.606;10:43:27.117;8:39.206;0:32.422;0:21.193;0:38.819;232.8;Enea FREY;0:08:16.692;F4;;Jenzer Motorsport;;GF;519.206;32.422;21.193;38.819;
26;1;13;2:04.851;0;;31.926;0;32.127;0;22.488;0;38.310;0;154.1;43:31.457;10:45:31.968;0:31.926;0:32.127;0:22.488;0:38.310;235.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.926;32.127;22.488;38.310;
26;1;14;2:03.214;0;;31.761;0;32.015;0;21.010;0;38.428;0;156.1;45:34.671;10:47:35.182;0:31.761;0:32.015;0:21.010;0:38.428;235.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.761;32.015;21.010;38.428;
26;1;15;2:02.526;0;;31.800;0;31.767;0;20.741;2;38.218;0;157.0;47:37.197;10:49:37.708;0:31.800;0:31.767;0:20.741;0:38.218;235.3;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.800;31.767;20.741;38.218;
26;1;16;2:02.711;0;;31.650;0;31.878;0;20.744;0;38.439;0;156.8;49:39.908;10:51:40.419;0:31.650;0:31.878;0:20.744;0:38.439;235.8;Enea FREY;;F4;;Jenzer Motorsport;;GF;31.650;31.878;20.744;38.439;
26;1;17;2:08.262;0;;37.361;0;32.009;2;20.745;0;38.147;0;150.0;51:48.170;10:53:48.681;0:37.361;0:32.009;0:20.745;0:38.147;238.4;Enea FREY;;F4;;Jenzer Motorsport;;FF;37.361;32.009;20.745;38.147;
27;1;1;2:58.983;0;B;59.126;0;39.697;0;25.837;0;54.323;0;107.5;2:58.983;10:04:59.494;0:59.126;0:39.697;0:25.837;0:54.323;217.7;Edouard BORGNA;0:00:22.228;F4;;Jenzer Motorsport;;GF;59.126;39.697;25.837;54.323;
27;1;2;5:33.277;0;;3:48.486;0;36.550;0;24.305;0;43.936;0;57.7;8:32.260;10:10:32.771;3:48.486;0:36.550;0:24.305;0:43.936;172.0;Edouard BORGNA;0:03:22.040;F4;;Jenzer Motorsport;;GF;228.486;36.550;24.305;43.936;
27;1;3;2:09.818;0;;34.635;0;33.551;0;22.740;0;38.892;0;148.2;10:42.078;10:12:42.589;0:34.635;0:33.551;0:22.740;0:38.892;232.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;34.635;33.551;22.740;38.892;
27;1;4;2:11.863;0;B;32.649;0;32.841;0;21.712;0;44.661;0;145.9;12:53.941;10:14:54.452;0:32.649;0:32.841;0:21.712;0:44.661;234.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;RF;32.649;32.841;21.712;44.661;
27;1;5;6:13.506;0;;4:39.451;0;33.477;0;21.724;0;38.854;0;51.5;19:07.447;10:21:07.958;4:39.451;0:33.477;0:21.724;0:38.854;232.3;Edouard BORGNA;0:04:14.169;F4;;Jenzer Motorsport;;GF;279.451;33.477;21.724;38.854;
27;1;6;2:06.262;0;;32.191;0;32.413;0;21.310;0;40.348;0;152.4;21:13.709;10:23:14.220;0:32.191;0:32.413;0:21.310;0:40.348;237.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;32.191;32.413;21.310;40.348;
27;1;7;2:04.526;0;;32.661;0;32.369;0;21.364;0;38.132;2;154.5;23:18.235;10:25:18.746;0:32.661;0:32.369;0:21.364;0:38.132;237.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;32.661;32.369;21.364;38.132;
27;1;8;2:05.384;0;;33.412;0;32.543;0;21.089;0;38.340;0;153.4;25:23.619;10:27:24.130;0:33.412;0:32.543;0:21.089;0:38.340;238.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;33.412;32.543;21.089;38.340;
27;1;9;2:08.396;0;;32.960;0;33.260;0;22.701;0;39.475;0;149.8;27:32.015;10:29:32.526;0:32.960;0:33.260;0:22.701;0:39.475;237.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;32.960;33.260;22.701;39.475;
27;1;10;2:15.135;0;B;34.643;0;33.763;0;22.148;0;44.581;0;142.4;29:47.150;10:31:47.661;0:34.643;0:33.763;0:22.148;0:44.581;235.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;34.643;33.763;22.148;44.581;
27;1;11;11:28.535;0;;9:55.024;0;33.398;0;21.377;0;38.736;0;27.9;41:15.685;10:43:16.196;9:55.024;0:33.398;0:21.377;0:38.736;234.3;Edouard BORGNA;0:09:30.218;F4;;Jenzer Motorsport;;GF;595.024;33.398;21.377;38.736;
27;1;12;2:04.059;0;;31.914;0;32.139;0;21.093;0;38.913;0;155.1;43:19.744;10:45:20.255;0:31.914;0:32.139;0:21.093;0:38.913;235.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.914;32.139;21.093;38.913;
27;1;13;2:03.666;0;;31.789;0;32.028;0;21.349;0;38.500;0;155.6;45:23.410;10:47:23.921;0:31.789;0:32.028;0:21.349;0:38.500;236.3;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.789;32.028;21.349;38.500;
27;1;14;2:02.837;2;;31.727;0;31.888;2;21.034;0;38.188;0;156.6;47:26.247;10:49:26.758;0:31.727;0:31.888;0:21.034;0:38.188;237.9;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.727;31.888;21.034;38.188;
27;1;15;2:02.475;0;;31.569;0;31.876;0;20.893;2;38.137;0;157.1;49:28.722;10:51:29.233;0:31.569;0:31.876;0:20.893;0:38.137;236.8;Edouard BORGNA;;F4;;Jenzer Motorsport;;GF;31.569;31.876;20.893;38.137;
27;1;16;2:03.401;0;;31.519;2;32.140;0;21.000;0;38.742;0;155.9;51:32.123;10:53:32.634;0:31.519;0:32.140;0:21.000;0:38.742;238.4;Edouard BORGNA;;F4;;Jenzer Motorsport;;FF;31.519;32.140;21.000;38.742;
28;1;1;3:50.915;0;;2:07.693;0;38.053;0;23.679;0;41.490;0;83.3;3:50.915;10:05:51.426;2:07.693;0:38.053;0:23.679;0:41.490;220.4;Douwe DEDECKER;0:01:32.766;F4;;GRS;;GF;127.693;38.053;23.679;41.490;
28;1;2;2:18.904;0;;35.556;0;33.809;0;21.591;0;47.948;0;138.5;6:09.819;10:08:10.330;0:35.556;0:33.809;0:21.591;0:47.948;92.9;Douwe DEDECKER;;F4;;GRS;;GF;35.556;33.809;21.591;47.948;
28;1;3;2:05.231;0;;32.853;0;32.636;0;21.341;0;38.401;0;153.6;8:15.050;10:10:15.561;0:32.853;0:32.636;0:21.341;0:38.401;235.8;Douwe DEDECKER;;F4;;GRS;;GF;32.853;32.636;21.341;38.401;
28;1;4;2:05.287;0;;33.098;0;32.949;0;21.024;0;38.216;0;153.6;10:20.337;10:12:20.848;0:33.098;0:32.949;0:21.024;0:38.216;235.3;Douwe DEDECKER;;F4;;GRS;;GF;33.098;32.949;21.024;38.216;
28;1;5;2:10.317;0;B;31.864;0;32.119;0;21.097;0;45.237;0;147.6;12:30.654;10:14:31.165;0:31.864;0:32.119;0:21.097;0:45.237;235.3;Douwe DEDECKER;;F4;;GRS;;RF;31.864;32.119;21.097;45.237;
28;1;6;7:09.351;0;;5:36.105;0;32.997;0;21.115;0;39.134;0;44.8;19:40.005;10:21:40.516;5:36.105;0:32.997;0:21.115;0:39.134;225.9;Douwe DEDECKER;0:05:13.496;F4;;GRS;;GF;336.105;32.997;21.115;39.134;
28;1;7;2:01.982;0;;31.587;0;31.775;0;20.648;0;37.972;0;157.7;21:41.987;10:23:42.498;0:31.587;0:31.775;0:20.648;0:37.972;237.4;Douwe DEDECKER;;F4;;GRS;;GF;31.587;31.775;20.648;37.972;
28;1;8;2:01.342;2;;31.366;0;31.727;0;20.590;0;37.659;2;158.5;23:43.329;10:25:43.840;0:31.366;0:31.727;0:20.590;0:37.659;237.4;Douwe DEDECKER;;F4;;GRS;;GF;31.366;31.727;20.590;37.659;
28;1;9;2:01.652;0;;31.217;2;31.606;2;20.681;0;38.148;0;158.1;25:44.981;10:27:45.492;0:31.217;0:31.606;0:20.681;0:38.148;240.0;Douwe DEDECKER;;F4;;GRS;;GF;31.217;31.606;20.681;38.148;
28;1;10;2:07.643;0;B;31.669;0;31.944;0;20.687;0;43.343;0;150.7;27:52.624;10:29:53.135;0:31.669;0:31.944;0:20.687;0:43.343;237.9;Douwe DEDECKER;;F4;;GRS;;GF;31.669;31.944;20.687;43.343;
28;1;11;12:13.985;0;;10:42.122;0;32.811;0;20.974;0;38.078;0;26.2;40:06.609;10:42:07.120;10:42.122;0:32.811;0:20.974;0:38.078;236.3;Douwe DEDECKER;0:10:20.281;F4;;GRS;;GF;642.122;32.811;20.974;38.078;
28;1;12;2:01.618;0;;31.381;0;31.693;0;20.559;0;37.985;0;158.2;42:08.227;10:44:08.738;0:31.381;0:31.693;0:20.559;0:37.985;236.8;Douwe DEDECKER;;F4;;GRS;;GF;31.381;31.693;20.559;37.985;
28;1;13;2:02.016;0;;31.430;0;31.877;0;20.599;0;38.110;0;157.7;44:10.243;10:46:10.754;0:31.430;0:31.877;0:20.599;0:38.110;236.3;Douwe DEDECKER;;F4;;GRS;;GF;31.430;31.877;20.599;38.110;
28;1;14;2:01.783;0;;31.358;0;31.698;0;20.553;2;38.174;0;158.0;46:12.026;10:48:12.537;0:31.358;0:31.698;0:20.553;0:38.174;235.8;Douwe DEDECKER;;F4;;GRS;;GF;31.358;31.698;20.553;38.174;
28;1;15;2:07.244;0;B;31.428;0;31.746;0;20.563;0;43.507;0;151.2;48:19.270;10:50:19.781;0:31.428;0:31.746;0:20.563;0:43.507;235.3;Douwe DEDECKER;;F4;;GRS;;GF;31.428;31.746;20.563;43.507;
3;1;1;2:51.010;0;B;57.285;0;38.639;0;23.582;0;51.504;0;112.5;2:51.010;10:04:51.521;0:57.285;0:38.639;0:23.582;0:51.504;201.9;Griffin PEEBLES;0:00:20.637;F4;;MP Motorsport;;GF;57.285;38.639;23.582;51.504;
3;1;2;2:42.564;0;;1:05.696;0;33.991;0;21.943;0;40.934;0;118.3;5:33.574;10:07:34.085;1:05.696;0:33.991;0:21.943;0:40.934;214.7;Griffin PEEBLES;0:00:31.583;F4;;MP Motorsport;;GF;65.696;33.991;21.943;40.934;
3;1;3;2:06.730;0;;33.200;0;32.919;0;21.656;0;38.955;0;151.8;7:40.304;10:09:40.815;0:33.200;0:32.919;0:21.656;0:38.955;225.0;Griffin PEEBLES;;F4;;MP Motorsport;;GF;33.200;32.919;21.656;38.955;
3;1;4;2:04.115;0;;32.468;0;32.546;0;20.879;0;38.222;0;155.0;9:44.419;10:11:44.930;0:32.468;0:32.546;0:20.879;0:38.222;232.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;32.468;32.546;20.879;38.222;
3;1;5;2:03.100;0;;31.866;0;31.993;0;20.777;0;38.464;0;156.3;11:47.519;10:13:48.030;0:31.866;0:31.993;0:20.777;0:38.464;233.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.866;31.993;20.777;38.464;
3;1;6;2:29.031;0;B;32.888;0;35.627;0;24.448;0;56.068;0;129.1;14:16.550;10:16:17.061;0:32.888;0:35.627;0:24.448;0:56.068;163.9;Griffin PEEBLES;;F4;;MP Motorsport;;RF;32.888;35.627;24.448;56.068;
3;1;7;4:38.720;0;;3:06.791;0;32.830;0;20.785;0;38.314;0;69.0;18:55.270;10:20:55.781;3:06.791;0:32.830;0:20.785;0:38.314;231.3;Griffin PEEBLES;0:02:44.500;F4;;MP Motorsport;;GF;186.791;32.830;20.785;38.314;
3;1;8;2:02.847;0;;32.171;0;31.962;0;20.505;0;38.209;0;156.6;20:58.117;10:22:58.628;0:32.171;0:31.962;0:20.505;0:38.209;234.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;32.171;31.962;20.505;38.209;
3;1;9;2:01.217;0;;31.260;0;31.725;0;20.389;0;37.843;2;158.7;22:59.334;10:24:59.845;0:31.260;0:31.725;0:20.389;0:37.843;236.3;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.260;31.725;20.389;37.843;
3;1;10;2:01.216;0;;31.348;0;31.586;0;20.302;0;37.980;0;158.7;25:00.550;10:27:01.061;0:31.348;0:31.586;0:20.302;0:37.980;239.5;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.348;31.586;20.302;37.980;
3;1;11;2:08.008;0;B;31.714;0;31.724;0;20.819;0;43.751;0;150.3;27:08.558;10:29:09.069;0:31.714;0:31.724;0:20.819;0:43.751;236.8;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.714;31.724;20.819;43.751;
3;1;12;7:02.286;0;B;4:44.358;0;44.996;0;34.790;0;58.142;0;45.6;34:10.844;10:36:11.355;4:44.358;0:44.996;0:34.790;0:58.142;139.4;Griffin PEEBLES;0:04:21.319;F4;;MP Motorsport;;RF;284.358;44.996;34.790;58.142;
3;1;13;5:41.130;0;;4:09.442;0;32.281;0;20.471;0;38.936;0;56.4;39:51.974;10:41:52.485;4:09.442;0:32.281;0:20.471;0:38.936;214.7;Griffin PEEBLES;0:03:47.397;F4;;MP Motorsport;;GF;249.442;32.281;20.471;38.936;
3;1;14;2:05.101;0;;31.501;0;31.638;0;20.212;3;41.750;0;153.8;41:57.075;10:43:57.586;0:31.501;0:31.638;0:20.212;0:41.750;160.7;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.501;31.638;20.212;41.750;
3;1;15;2:03.179;0;;31.375;0;31.651;0;20.897;0;39.256;0;156.2;44:00.254;10:46:00.765;0:31.375;0:31.651;0:20.897;0:39.256;201.1;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.375;31.651;20.897;39.256;
3;1;16;2:01.058;0;;31.213;0;31.560;0;20.277;0;38.008;0;158.9;46:01.312;10:48:01.823;0:31.213;0:31.560;0:20.277;0:38.008;237.4;Griffin PEEBLES;;F4;;MP Motorsport;;GF;31.213;31.560;20.277;38.008;
