﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
29;1;9;2:09.970;0;;36.861;0;36.161;0;23.825;0;33.123;0;140.6;41:29.854;09:41:29.854;0:36.861;0:36.161;0:23.825;0:33.123;204.5;Rostagni MATTHIAS;;;;EQUIPE DE FRANCE VITESSE;;FF;36.861;36.161;23.825;33.123;
34;1;1;2:17.496;0;;40.109;0;37.873;0;25.464;0;34.050;0;132.9;2:17.496;09:02:17.496;0:40.109;0:37.873;0:25.464;0:34.050;199.3;Beñat FERNÁNDEZ;0:00:06.898;;;AUSTIN RACING VHC TEAM;;GF;40.109;37.873;25.464;34.050;
34;1;2;2:06.249;0;;35.856;0;35.460;0;23.354;0;31.579;0;144.8;4:23.745;09:04:23.745;0:35.856;0:35.460;0:23.354;0:31.579;221.8;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.856;35.460;23.354;31.579;
34;1;3;2:05.166;0;;35.329;0;34.982;0;23.254;0;31.601;0;146.0;6:28.911;09:06:28.911;0:35.329;0:34.982;0:23.254;0:31.601;218.2;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.329;34.982;23.254;31.601;
34;1;4;2:04.819;0;;35.567;0;34.583;0;22.946;0;31.723;0;146.4;8:33.730;09:08:33.730;0:35.567;0:34.583;0:22.946;0:31.723;218.6;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.567;34.583;22.946;31.723;
34;1;5;2:08.716;0;;35.833;0;37.555;0;23.099;0;32.229;0;142.0;10:42.446;09:10:42.446;0:35.833;0:37.555;0:23.099;0:32.229;221.8;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.833;37.555;23.099;32.229;
34;1;6;2:04.794;0;;35.033;0;34.519;0;23.088;0;32.154;0;146.5;12:47.240;09:12:47.240;0:35.033;0:34.519;0:23.088;0:32.154;213.9;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.033;34.519;23.088;32.154;
34;1;7;2:04.772;0;;35.035;0;34.768;0;23.098;0;31.871;0;146.5;14:52.012;09:14:52.012;0:35.035;0:34.768;0:23.098;0:31.871;213.9;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.035;34.768;23.098;31.871;
34;1;8;2:04.561;0;;35.022;0;34.713;0;22.972;0;31.854;0;146.7;16:56.573;09:16:56.573;0:35.022;0:34.713;0:22.972;0:31.854;213.0;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.022;34.713;22.972;31.854;
34;1;9;2:13.431;0;B;35.562;0;35.339;0;23.889;0;38.641;0;137.0;19:10.004;09:19:10.004;0:35.562;0:35.339;0:23.889;0:38.641;209.7;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.562;35.339;23.889;38.641;
34;1;10;9:14.959;0;;7:35.656;0;39.313;0;24.770;0;35.220;0;32.9;28:24.963;09:28:24.963;7:35.656;0:39.313;0:24.770;0:35.220;194.6;Beñat FERNÁNDEZ;0:07:10.747;;;AUSTIN RACING VHC TEAM;;GF;455.656;39.313;24.770;35.220;
34;1;11;2:06.019;0;;36.335;0;34.751;0;23.215;0;31.718;0;145.0;30:30.982;09:30:30.982;0:36.335;0:34.751;0:23.215;0:31.718;215.6;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;36.335;34.751;23.215;31.718;
34;1;12;2:08.512;0;;35.638;0;38.525;0;22.861;0;31.488;2;142.2;32:39.494;09:32:39.494;0:35.638;0:38.525;0:22.861;0:31.488;217.7;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;35.638;38.525;22.861;31.488;
34;1;13;2:03.503;2;;34.599;2;34.382;0;22.811;2;31.711;0;148.0;34:42.997;09:34:42.997;0:34.599;0:34.382;0:22.811;0:31.711;213.9;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;34.599;34.382;22.811;31.711;
34;1;14;2:15.288;0;;43.323;0;35.816;0;23.731;0;32.418;0;135.1;36:58.285;09:36:58.285;0:43.323;0:35.816;0:23.731;0:32.418;207.3;Beñat FERNÁNDEZ;;;;AUSTIN RACING VHC TEAM;;GF;43.323;35.816;23.731;32.418;
41;1;1;2:12.668;0;;37.424;0;37.703;0;24.572;0;32.969;0;137.8;2:12.668;09:02:12.668;0:37.424;0:37.703;0:24.572;0:32.969;208.1;Yvonne CERPA;0:00:03.912;;;IGAXTEAM;;GF;37.424;37.703;24.572;32.969;
41;1;2;2:10.749;0;;37.017;0;36.679;0;24.458;0;32.595;0;139.8;4:23.417;09:04:23.417;0:37.017;0:36.679;0:24.458;0:32.595;216.0;Yvonne CERPA;;;;IGAXTEAM;;GF;37.017;36.679;24.458;32.595;
41;1;3;2:07.233;0;;35.901;0;35.412;0;23.846;0;32.074;0;143.7;6:30.650;09:06:30.650;0:35.901;0:35.412;0:23.846;0:32.074;217.3;Yvonne CERPA;;;;IGAXTEAM;;GF;35.901;35.412;23.846;32.074;
41;1;4;2:06.449;0;;35.391;0;35.125;0;23.604;0;32.329;0;144.5;8:37.099;09:08:37.099;0:35.391;0:35.125;0:23.604;0:32.329;213.4;Yvonne CERPA;;;;IGAXTEAM;;GF;35.391;35.125;23.604;32.329;
41;1;5;2:05.951;0;;35.333;0;35.122;0;23.418;0;32.078;0;145.1;10:43.050;09:10:43.050;0:35.333;0:35.122;0:23.418;0:32.078;215.1;Yvonne CERPA;;;;IGAXTEAM;;GF;35.333;35.122;23.418;32.078;
41;1;6;2:05.209;2;;35.146;0;34.881;0;23.213;0;31.969;2;146.0;12:48.259;09:12:48.259;0:35.146;0:34.881;0:23.213;0:31.969;215.6;Yvonne CERPA;;;;IGAXTEAM;;GF;35.146;34.881;23.213;31.969;
41;1;7;2:05.236;0;;35.190;0;34.882;0;23.158;0;32.006;0;145.9;14:53.495;09:14:53.495;0:35.190;0:34.882;0:23.158;0:32.006;215.1;Yvonne CERPA;;;;IGAXTEAM;;GF;35.190;34.882;23.158;32.006;
41;1;8;2:05.534;0;;35.139;0;34.900;0;23.388;0;32.107;0;145.6;16:59.029;09:16:59.029;0:35.139;0:34.900;0:23.388;0:32.107;217.3;Yvonne CERPA;;;;IGAXTEAM;;GF;35.139;34.900;23.388;32.107;
41;1;9;2:12.384;0;B;35.478;0;34.883;0;23.318;0;38.705;0;138.1;19:11.413;09:19:11.413;0:35.478;0:34.883;0:23.318;0:38.705;215.1;Yvonne CERPA;;;;IGAXTEAM;;GF;35.478;34.883;23.318;38.705;
41;1;10;8:51.845;0;;7:20.527;0;35.721;0;23.309;0;32.288;0;34.4;28:03.258;09:28:03.258;7:20.527;0:35.721;0:23.309;0:32.288;213.4;Yvonne CERPA;0:06:53.960;;;IGAXTEAM;;GF;440.527;35.721;23.309;32.288;
41;1;11;2:07.447;0;;35.335;0;35.279;0;24.100;0;32.733;0;143.4;30:10.705;09:30:10.705;0:35.335;0:35.279;0:24.100;0:32.733;208.5;Yvonne CERPA;;;;IGAXTEAM;;GF;35.335;35.279;24.100;32.733;
41;1;12;2:07.390;0;;35.510;0;34.782;2;23.423;0;33.675;0;143.5;32:18.095;09:32:18.095;0:35.510;0:34.782;0:23.423;0:33.675;213.4;Yvonne CERPA;;;;IGAXTEAM;;GF;35.510;34.782;23.423;33.675;
41;1;13;2:05.324;0;;35.199;0;34.948;0;23.132;2;32.045;0;145.8;34:23.419;09:34:23.419;0:35.199;0:34.948;0:23.132;0:32.045;214.7;Yvonne CERPA;;;;IGAXTEAM;;GF;35.199;34.948;23.132;32.045;
41;1;14;2:10.296;0;;35.302;0;35.281;0;25.126;0;34.587;0;140.3;36:33.715;09:36:33.715;0:35.302;0:35.281;0:25.126;0:34.587;172.0;Yvonne CERPA;;;;IGAXTEAM;;GF;35.302;35.281;25.126;34.587;
41;1;15;2:05.579;0;;35.259;0;34.991;0;23.296;0;32.033;0;145.5;38:39.294;09:38:39.294;0:35.259;0:34.991;0:23.296;0:32.033;212.6;Yvonne CERPA;;;;IGAXTEAM;;GF;35.259;34.991;23.296;32.033;
41;1;16;2:05.433;0;;34.918;2;34.965;0;23.248;0;32.302;0;145.7;40:44.727;09:40:44.727;0:34.918;0:34.965;0:23.248;0:32.302;212.6;Yvonne CERPA;;;;IGAXTEAM;;FF;34.918;34.965;23.248;32.302;
43;1;1;2:17.512;0;;38.037;0;40.162;0;24.810;0;34.503;0;132.9;2:17.512;09:02:17.512;0:38.037;0:40.162;0:24.810;0:34.503;205.7;Amanuel BRINTON;0:00:03.767;;;TEAM ESTRELLA GALICIA 0,0;;GF;38.037;40.162;24.810;34.503;
43;1;2;2:15.101;0;B;35.784;0;35.525;0;23.638;0;40.154;0;135.3;4:32.613;09:04:32.613;0:35.784;0:35.525;0:23.638;0:40.154;198.9;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.784;35.525;23.638;40.154;
43;1;3;10:01.118;0;;8:28.336;0;36.248;0;23.400;0;33.134;0;30.4;14:33.731;09:14:33.731;8:28.336;0:36.248;0:23.400;0:33.134;201.9;Amanuel BRINTON;0:08:00.415;;;TEAM ESTRELLA GALICIA 0,0;;GF;508.336;36.248;23.400;33.134;
43;1;4;2:07.101;0;;36.073;0;35.051;0;22.978;0;32.999;0;143.8;16:40.832;09:16:40.832;0:36.073;0:35.051;0:22.978;0:32.999;201.1;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;36.073;35.051;22.978;32.999;
43;1;5;2:11.438;0;B;35.883;0;34.906;0;22.981;0;37.668;0;139.1;18:52.270;09:18:52.270;0:35.883;0:34.906;0:22.981;0:37.668;200.4;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.883;34.906;22.981;37.668;
43;1;6;10:12.023;0;;8:23.614;0;35.369;0;39.410;0;33.630;0;29.9;29:04.293;09:29:04.293;8:23.614;0:35.369;0:39.410;0:33.630;196.7;Amanuel BRINTON;0:07:58.305;;;TEAM ESTRELLA GALICIA 0,0;;GF;503.614;35.369;39.410;33.630;
43;1;7;2:13.577;0;B;36.434;0;35.172;0;23.555;0;38.416;0;136.8;31:17.870;09:31:17.870;0:36.434;0:35.172;0:23.555;0:38.416;197.8;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;36.434;35.172;23.555;38.416;
43;1;8;3:12.341;0;;1:40.515;0;35.292;0;23.208;0;33.326;0;95.0;34:30.211;09:34:30.211;1:40.515;0:35.292;0:23.208;0:33.326;193.5;Amanuel BRINTON;0:01:16.007;;;TEAM ESTRELLA GALICIA 0,0;;GF;100.515;35.292;23.208;33.326;
43;1;9;2:06.652;0;;35.550;2;34.541;0;23.785;0;32.776;0;144.3;36:36.863;09:36:36.863;0:35.550;0:34.541;0:23.785;0:32.776;203.8;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.550;34.541;23.785;32.776;
43;1;10;2:05.856;0;;35.730;0;34.848;0;22.871;0;32.407;0;145.2;38:42.719;09:38:42.719;0:35.730;0:34.848;0:22.871;0:32.407;207.3;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;GF;35.730;34.848;22.871;32.407;
43;1;11;2:05.240;2;;35.654;0;34.376;2;22.807;2;32.403;2;145.9;40:47.959;09:40:47.959;0:35.654;0:34.376;0:22.807;0:32.403;206.1;Amanuel BRINTON;;;;TEAM ESTRELLA GALICIA 0,0;;FF;35.654;34.376;22.807;32.403;
45;1;1;2:10.499;0;;38.105;0;36.493;0;23.626;0;32.275;0;140.1;2:10.499;09:02:10.499;0:38.105;0:36.493;0:23.626;0:32.275;210.5;Jesus RIOS;0:00:03.791;;;MRE TALENT;;GF;38.105;36.493;23.626;32.275;
45;1;2;2:06.026;0;;35.767;0;35.038;0;22.950;0;32.271;0;145.0;4:16.525;09:04:16.525;0:35.767;0:35.038;0:22.950;0:32.271;210.1;Jesus RIOS;;;;MRE TALENT;;GF;35.767;35.038;22.950;32.271;
45;1;3;2:05.164;0;;35.178;0;34.671;0;22.867;0;32.448;0;146.0;6:21.689;09:06:21.689;0:35.178;0:34.671;0:22.867;0:32.448;208.5;Jesus RIOS;;;;MRE TALENT;;GF;35.178;34.671;22.867;32.448;
45;1;4;2:06.207;0;;35.703;0;35.080;0;22.968;0;32.456;0;144.8;8:27.896;09:08:27.896;0:35.703;0:35.080;0:22.968;0:32.456;200.7;Jesus RIOS;;;;MRE TALENT;;GF;35.703;35.080;22.968;32.456;
45;1;5;2:08.380;0;;35.112;0;34.732;0;23.624;0;34.912;0;142.4;10:36.276;09:10:36.276;0:35.112;0:34.732;0:23.624;0:34.912;196.4;Jesus RIOS;;;;MRE TALENT;;GF;35.112;34.732;23.624;34.912;
45;1;6;2:05.743;0;;36.196;0;34.777;0;22.977;0;31.793;2;145.4;12:42.019;09:12:42.019;0:36.196;0:34.777;0:22.977;0:31.793;211.8;Jesus RIOS;;;;MRE TALENT;;GF;36.196;34.777;22.977;31.793;
45;1;7;2:04.990;0;;35.197;0;34.570;0;22.871;0;32.352;0;146.2;14:47.009;09:14:47.009;0:35.197;0:34.570;0:22.871;0:32.352;208.5;Jesus RIOS;;;;MRE TALENT;;GF;35.197;34.570;22.871;32.352;
45;1;8;2:13.550;0;B;35.654;0;34.785;0;23.405;0;39.706;0;136.9;17:00.559;09:17:00.559;0:35.654;0:34.785;0:23.405;0:39.706;212.2;Jesus RIOS;;;;MRE TALENT;;GF;35.654;34.785;23.405;39.706;
45;1;9;8:57.797;0;;7:27.660;0;34.798;0;23.033;0;32.306;0;34.0;25:58.356;09:25:58.356;7:27.660;0:34.798;0:23.033;0:32.306;209.3;Jesus RIOS;0:06:58.758;;;MRE TALENT;;GF;447.660;34.798;23.033;32.306;
45;1;10;2:03.929;0;;35.040;0;34.226;0;22.723;0;31.940;0;147.5;28:02.285;09:28:02.285;0:35.040;0:34.226;0:22.723;0:31.940;212.6;Jesus RIOS;;;;MRE TALENT;;GF;35.040;34.226;22.723;31.940;
45;1;11;2:04.020;0;;34.839;2;34.248;0;22.671;0;32.262;0;147.4;30:06.305;09:30:06.305;0:34.839;0:34.248;0:22.671;0:32.262;208.9;Jesus RIOS;;;;MRE TALENT;;GF;34.839;34.248;22.671;32.262;
45;1;12;2:11.369;0;;36.362;0;35.548;0;23.783;0;35.676;0;139.1;32:17.674;09:32:17.674;0:36.362;0:35.548;0:23.783;0:35.676;185.9;Jesus RIOS;;;;MRE TALENT;;GF;36.362;35.548;23.783;35.676;
45;1;13;2:11.391;0;B;35.060;0;34.312;0;22.615;2;39.404;0;139.1;34:29.065;09:34:29.065;0:35.060;0:34.312;0:22.615;0:39.404;208.1;Jesus RIOS;;;;MRE TALENT;;GF;35.060;34.312;22.615;39.404;
45;1;14;2:38.232;0;;1:08.154;0;34.796;0;23.122;0;32.160;0;115.5;37:07.297;09:37:07.297;1:08.154;0:34.796;0:23.122;0:32.160;210.1;Jesus RIOS;0:00:42.117;;;MRE TALENT;;GF;68.154;34.796;23.122;32.160;
45;1;15;2:04.045;0;;35.000;0;34.225;2;22.710;0;32.110;0;147.3;39:11.342;09:39:11.342;0:35.000;0:34.225;0:22.710;0:32.110;209.3;Jesus RIOS;;;;MRE TALENT;;GF;35.000;34.225;22.710;32.110;
45;1;16;2:03.738;2;;34.955;0;34.255;0;22.630;0;31.898;0;147.7;41:15.080;09:41:15.080;0:34.955;0:34.255;0:22.630;0:31.898;211.4;Jesus RIOS;;;;MRE TALENT;;FF;34.955;34.255;22.630;31.898;
47;1;1;11:51.377;0;;10:20.988;0;35.102;0;23.105;0;32.182;0;25.7;11:51.377;09:11:51.377;10:20.988;0:35.102;0:23.105;0:32.182;209.7;Dodó BOGGIO;0:09:50.795;;;ASPAR JUNIOR TEAM;;GF;620.988;35.102;23.105;32.182;
47;1;2;2:04.146;0;;34.989;0;34.364;0;22.832;0;31.961;0;147.2;13:55.523;09:13:55.523;0:34.989;0:34.364;0:22.832;0:31.961;211.4;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.989;34.364;22.832;31.961;
47;1;3;2:03.610;0;;34.833;0;34.157;0;22.694;0;31.926;0;147.9;15:59.133;09:15:59.133;0:34.833;0:34.157;0:22.694;0:31.926;212.2;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.833;34.157;22.694;31.926;
47;1;4;2:03.482;0;;34.779;0;34.234;0;22.658;0;31.811;0;148.0;18:02.615;09:18:02.615;0:34.779;0:34.234;0:22.658;0:31.811;212.2;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.779;34.234;22.658;31.811;
47;1;5;2:03.128;0;;34.527;0;34.132;0;22.721;0;31.748;0;148.4;20:05.743;09:20:05.743;0:34.527;0:34.132;0:22.721;0:31.748;211.8;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.527;34.132;22.721;31.748;
47;1;6;2:07.237;0;;34.711;0;38.088;0;22.549;0;31.889;0;143.6;22:12.980;09:22:12.980;0:34.711;0:38.088;0:22.549;0:31.889;211.8;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.711;38.088;22.549;31.889;
47;1;7;2:02.236;2;;34.435;0;33.888;0;22.408;2;31.505;2;149.5;24:15.216;09:24:15.216;0:34.435;0:33.888;0:22.408;0:31.505;215.6;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.435;33.888;22.408;31.505;
47;1;8;2:02.824;0;;34.380;2;34.082;0;22.476;0;31.886;0;148.8;26:18.040;09:26:18.040;0:34.380;0:34.082;0:22.476;0:31.886;212.2;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.380;34.082;22.476;31.886;
47;1;9;2:08.952;0;;36.055;0;34.431;0;24.975;0;33.491;0;141.7;28:26.992;09:28:26.992;0:36.055;0:34.431;0:24.975;0:33.491;198.2;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;36.055;34.431;24.975;33.491;
47;1;10;2:02.486;0;;34.482;0;33.926;0;22.564;0;31.514;0;149.2;30:29.478;09:30:29.478;0:34.482;0:33.926;0:22.564;0:31.514;218.2;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.482;33.926;22.564;31.514;
47;1;11;2:09.618;0;;39.205;0;36.123;0;22.607;0;31.683;0;141.0;32:39.096;09:32:39.096;0:39.205;0:36.123;0:22.607;0:31.683;215.6;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;39.205;36.123;22.607;31.683;
47;1;12;2:02.467;0;;34.475;0;33.886;2;22.451;0;31.655;0;149.2;34:41.563;09:34:41.563;0:34.475;0:33.886;0:22.451;0:31.655;213.9;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.475;33.886;22.451;31.655;
47;1;13;2:04.442;0;;34.755;0;34.335;0;22.941;0;32.411;0;146.9;36:46.005;09:36:46.005;0:34.755;0:34.335;0:22.941;0:32.411;208.9;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;34.755;34.335;22.941;32.411;
47;1;14;2:10.345;0;;36.662;0;38.479;0;23.171;0;32.033;0;140.2;38:56.350;09:38:56.350;0:36.662;0:38.479;0:23.171;0:32.033;211.4;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;GF;36.662;38.479;23.171;32.033;
47;1;15;2:03.238;0;;34.606;0;34.212;0;22.589;0;31.831;0;148.3;40:59.588;09:40:59.588;0:34.606;0:34.212;0:22.589;0:31.831;211.4;Dodó BOGGIO;;;;ASPAR JUNIOR TEAM;;FF;34.606;34.212;22.589;31.831;
5;1;1;2:18.450;0;;41.493;0;37.975;0;25.398;0;33.584;0;132.0;2:18.450;09:02:18.450;0:41.493;0:37.975;0:25.398;0:33.584;215.1;Yannis RAINGARD MAGNIER;0:00:06.430;;;EQUIPE DE FRANCE;;GF;41.493;37.975;25.398;33.584;
5;1;2;2:10.359;0;;36.877;0;36.229;0;24.074;0;33.179;0;140.2;4:28.809;09:04:28.809;0:36.877;0:36.229;0:24.074;0:33.179;215.6;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.877;36.229;24.074;33.179;
5;1;3;2:09.883;0;;36.832;0;36.072;0;23.996;0;32.983;2;140.7;6:38.692;09:06:38.692;0:36.832;0:36.072;0:23.996;0:32.983;216.0;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.832;36.072;23.996;32.983;
5;1;4;2:09.338;0;;36.482;0;35.965;0;23.904;0;32.987;0;141.3;8:48.030;09:08:48.030;0:36.482;0:35.965;0:23.904;0:32.987;213.4;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.482;35.965;23.904;32.987;
5;1;5;2:09.474;0;;36.392;0;35.989;0;23.870;2;33.223;0;141.2;10:57.504;09:10:57.504;0:36.392;0:35.989;0:23.870;0:33.223;209.7;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.392;35.989;23.870;33.223;
5;1;6;2:11.386;0;;37.102;0;36.312;0;24.528;0;33.444;0;139.1;13:08.890;09:13:08.890;0:37.102;0:36.312;0:24.528;0:33.444;209.7;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;37.102;36.312;24.528;33.444;
5;1;7;2:09.684;0;;36.396;0;35.853;0;23.948;0;33.487;0;140.9;15:18.574;09:15:18.574;0:36.396;0:35.853;0:23.948;0:33.487;207.7;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.396;35.853;23.948;33.487;
5;1;8;2:17.091;0;B;36.295;2;35.756;2;25.057;0;39.983;0;133.3;17:35.665;09:17:35.665;0:36.295;0:35.756;0:25.057;0:39.983;199.3;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.295;35.756;25.057;39.983;
5;1;9;6:05.320;0;;4:26.883;0;38.168;0;25.474;0;34.795;0;50.0;23:40.985;09:23:40.985;4:26.883;0:38.168;0:25.474;0:34.795;198.2;Yannis RAINGARD MAGNIER;0:03:56.325;;;EQUIPE DE FRANCE;;GF;266.883;38.168;25.474;34.795;
5;1;10;2:10.132;0;;36.761;0;36.072;0;24.038;0;33.261;0;140.5;25:51.117;09:25:51.117;0:36.761;0:36.072;0:24.038;0:33.261;210.5;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.761;36.072;24.038;33.261;
5;1;11;2:09.776;0;;36.453;0;36.243;0;24.037;0;33.043;0;140.8;28:00.893;09:28:00.893;0:36.453;0:36.243;0:24.037;0:33.043;214.3;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.453;36.243;24.037;33.043;
5;1;12;2:16.844;0;B;36.966;0;35.936;0;25.641;0;38.301;0;133.6;30:17.737;09:30:17.737;0:36.966;0:35.936;0:25.641;0:38.301;211.4;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.966;35.936;25.641;38.301;
5;1;13;6:20.096;0;;4:45.317;0;37.031;0;24.438;0;33.310;0;48.1;36:37.833;09:36:37.833;4:45.317;0:37.031;0:24.438;0:33.310;205.3;Yannis RAINGARD MAGNIER;0:04:15.808;;;EQUIPE DE FRANCE;;GF;285.317;37.031;24.438;33.310;
5;1;14;2:09.275;2;;36.355;0;35.879;0;23.993;0;33.048;0;141.4;38:47.108;09:38:47.108;0:36.355;0:35.879;0:23.993;0:33.048;212.6;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;GF;36.355;35.879;23.993;33.048;
5;1;15;2:09.950;0;;36.352;0;36.200;0;24.008;0;33.390;0;140.6;40:57.058;09:40:57.058;0:36.352;0:36.200;0:24.008;0:33.390;210.1;Yannis RAINGARD MAGNIER;;;;EQUIPE DE FRANCE;;FF;36.352;36.200;24.008;33.390;
50;1;1;2:17.446;0;;40.824;0;37.327;0;24.772;0;34.523;0;133.0;2:17.446;09:02:17.446;0:40.824;0:37.327;0:24.772;0:34.523;202.2;Carter WILLIAM JAMES THOMPSON;0:00:04.757;;;AGR TEAM;;GF;40.824;37.327;24.772;34.523;
50;1;2;2:04.616;0;;35.178;0;34.821;0;22.955;0;31.662;0;146.7;4:22.062;09:04:22.062;0:35.178;0:34.821;0:22.955;0:31.662;216.0;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;35.178;34.821;22.955;31.662;
50;1;3;2:07.504;0;;37.568;0;35.173;0;23.235;0;31.528;0;143.3;6:29.566;09:06:29.566;0:37.568;0:35.173;0:23.235;0:31.528;222.7;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;37.568;35.173;23.235;31.528;
50;1;4;2:04.140;0;;34.775;0;34.454;0;23.001;0;31.910;0;147.2;8:33.706;09:08:33.706;0:34.775;0:34.454;0:23.001;0:31.910;213.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.775;34.454;23.001;31.910;
50;1;5;2:07.610;0;;38.283;0;34.944;0;23.049;0;31.334;0;143.2;10:41.316;09:10:41.316;0:38.283;0:34.944;0:23.049;0:31.334;219.1;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;38.283;34.944;23.049;31.334;
50;1;6;2:04.192;0;;34.989;0;34.569;0;22.890;0;31.744;0;147.2;12:45.508;09:12:45.508;0:34.989;0:34.569;0:22.890;0:31.744;213.4;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.989;34.569;22.890;31.744;
50;1;7;2:03.663;0;;34.905;0;34.300;0;23.006;0;31.452;0;147.8;14:49.171;09:14:49.171;0:34.905;0:34.300;0:23.006;0:31.452;219.5;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.905;34.300;23.006;31.452;
50;1;8;2:02.829;2;;34.500;2;34.007;2;22.708;0;31.614;0;148.8;16:52.000;09:16:52.000;0:34.500;0:34.007;0:22.708;0:31.614;213.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;34.500;34.007;22.708;31.614;
50;1;9;2:13.752;0;B;37.204;0;35.139;0;23.230;0;38.179;0;136.6;19:05.752;09:19:05.752;0:37.204;0:35.139;0:23.230;0:38.179;205.3;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;37.204;35.139;23.230;38.179;
50;1;10;9:19.142;0;;7:40.543;0;40.706;0;24.169;0;33.724;0;32.7;28:24.894;09:28:24.894;7:40.543;0:40.706;0:24.169;0:33.724;202.6;Carter WILLIAM JAMES THOMPSON;0:07:12.207;;;AGR TEAM;;GF;460.543;40.706;24.169;33.724;
50;1;11;2:06.139;0;;37.113;0;34.853;0;22.892;0;31.281;3;144.9;30:31.033;09:30:31.033;0:37.113;0:34.853;0:22.892;0:31.281;220.4;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;37.113;34.853;22.892;31.281;
50;1;12;2:08.651;0;;35.668;0;38.709;0;22.977;0;31.297;0;142.1;32:39.684;09:32:39.684;0:35.668;0:38.709;0:22.977;0:31.297;220.9;Carter WILLIAM JAMES THOMPSON;;;;AGR TEAM;;GF;35.668;38.709;22.977;31.297;
