﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
23;1;3;2:04.213;0;;31.955;0;32.185;0;21.328;0;38.745;0;154.9;6:24.307;15:15:11.307;0:31.955;0:32.185;0:21.328;0:38.745;242.7;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.955;32.185;21.328;38.745;
23;1;4;2:03.300;0;;32.184;0;32.076;0;21.063;0;37.977;0;156.0;8:27.607;15:17:14.607;0:32.184;0:32.076;0:21.063;0:37.977;241.1;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;32.184;32.076;21.063;37.977;
23;1;5;2:09.270;0;;31.883;0;32.224;0;21.339;0;43.824;0;148.8;10:36.877;15:19:23.877;0:31.883;0:32.224;0:21.339;0:43.824;193.5;Preston LAMBERT;;R; ;Rodin Motorsport;;SF;31.883;32.224;21.339;43.824;
23;1;6;3:05.287;0;;41.551;0;46.742;0;32.226;0;1:04.768;0;103.8;13:42.164;15:22:29.164;0:41.551;0:46.742;0:32.226;1:04.768;154.7;Preston LAMBERT;;R; ;Rodin Motorsport;;SF;41.551;46.742;32.226;64.768;
23;1;7;3:03.090;0;;44.187;0;45.888;0;31.966;0;1:01.049;0;105.1;16:45.254;15:25:32.254;0:44.187;0:45.888;0:31.966;1:01.049;66.7;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;44.187;45.888;31.966;61.049;
23;1;8;2:02.973;0;;31.948;0;32.127;0;21.130;0;37.768;2;156.4;18:48.227;15:27:35.227;0:31.948;0:32.127;0:21.130;0:37.768;241.1;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.948;32.127;21.130;37.768;
23;1;9;2:03.058;0;;31.695;0;32.080;0;21.147;0;38.136;0;156.3;20:51.285;15:29:38.285;0:31.695;0:32.080;0:21.147;0:38.136;242.7;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.695;32.080;21.147;38.136;
23;1;10;2:03.988;0;;32.684;0;32.517;0;20.933;0;37.854;0;155.2;22:55.273;15:31:42.273;0:32.684;0:32.517;0:20.933;0:37.854;243.2;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;32.684;32.517;20.933;37.854;
23;1;11;2:02.574;2;;31.797;2;31.823;2;20.986;0;37.968;0;157.0;24:57.847;15:33:44.847;0:31.797;0:31.823;0:20.986;0:37.968;241.1;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.797;31.823;20.986;37.968;
23;1;12;2:02.491;0;;31.583;0;32.067;0;20.904;2;37.937;0;157.1;27:00.338;15:35:47.338;0:31.583;0:32.067;0:20.904;0:37.937;241.1;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;31.583;32.067;20.904;37.937;
23;1;13;2:26.168;0;;32.504;0;34.315;0;26.768;0;52.581;0;131.6;29:26.506;15:38:13.506;0:32.504;0:34.315;0:26.768;0:52.581;149.6;Preston LAMBERT;;R; ;Rodin Motorsport;;SF;32.504;34.315;26.768;52.581;
23;1;14;3:03.429;0;;42.933;0;45.464;0;33.266;0;1:01.766;0;104.9;32:29.935;15:41:16.935;0:42.933;0:45.464;0:33.266;1:01.766;141.4;Preston LAMBERT;;R; ;Rodin Motorsport;;GF;42.933;45.464;33.266;61.766;
23;1;15;2:03.543;0;;32.120;0;31.975;0;21.026;0;38.422;0;155.7;34:33.478;15:43:20.478;0:32.120;0:31.975;0:21.026;0:38.422;237.4;Preston LAMBERT;;R; ;Rodin Motorsport;;FF;32.120;31.975;21.026;38.422;
24;1;1;2:11.517;0;;38.309;0;33.103;0;22.185;0;37.920;0;146.3;2:11.517;15:10:58.517;0:38.309;0:33.103;0:22.185;0:37.920;243.8;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;38.309;33.103;22.185;37.920;
24;1;2;2:03.441;0;;31.941;0;32.319;0;20.839;0;38.342;0;155.9;4:14.958;15:13:01.958;0:31.941;0:32.319;0:20.839;0:38.342;242.2;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.941;32.319;20.839;38.342;
24;1;3;2:02.727;0;;32.176;0;32.013;0;20.636;0;37.902;0;156.8;6:17.685;15:15:04.685;0:32.176;0:32.013;0:20.636;0:37.902;243.2;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;32.176;32.013;20.636;37.902;
24;1;4;2:01.400;2;;31.495;0;31.592;2;20.660;0;37.653;2;158.5;8:19.085;15:17:06.085;0:31.495;0:31.592;0:20.660;0:37.653;243.2;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.495;31.592;20.660;37.653;
24;1;5;2:12.492;0;;31.358;0;32.109;0;23.088;0;45.937;0;145.2;10:31.577;15:19:18.577;0:31.358;0:32.109;0:23.088;0:45.937;180.6;Adam HIDEG;;R; ;Jenzer Motorsport;;SF;31.358;32.109;23.088;45.937;
24;1;6;3:04.729;0;;42.549;0;45.785;0;32.235;0;1:04.160;0;104.1;13:36.306;15:22:23.306;0:42.549;0:45.785;0:32.235;1:04.160;137.6;Adam HIDEG;;R; ;Jenzer Motorsport;;SF;42.549;45.785;32.235;64.160;
24;1;7;3:05.430;0;;44.747;0;46.115;0;31.431;0;1:03.137;0;103.8;16:41.736;15:25:28.736;0:44.747;0:46.115;0:31.431;1:03.137;60.7;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;44.747;46.115;31.431;63.137;
24;1;8;2:02.238;0;;31.654;0;31.804;0;20.952;0;37.828;0;157.4;18:43.974;15:27:30.974;0:31.654;0:31.804;0:20.952;0:37.828;244.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.654;31.804;20.952;37.828;
24;1;9;2:01.859;0;;31.609;0;31.683;0;20.788;0;37.779;0;157.9;20:45.833;15:29:32.833;0:31.609;0:31.683;0:20.788;0:37.779;242.2;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.609;31.683;20.788;37.779;
24;1;10;2:01.507;0;;31.431;0;31.690;0;20.644;0;37.742;0;158.3;22:47.340;15:31:34.340;0:31.431;0:31.690;0:20.644;0:37.742;243.2;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.431;31.690;20.644;37.742;
24;1;11;2:02.129;0;;31.434;0;31.704;0;20.937;0;38.054;0;157.5;24:49.469;15:33:36.469;0:31.434;0:31.704;0:20.937;0:38.054;240.0;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.434;31.704;20.937;38.054;
24;1;12;2:01.592;0;;31.565;0;31.630;0;20.541;2;37.856;0;158.2;26:51.061;15:35:38.061;0:31.565;0:31.630;0:20.541;0:37.856;240.5;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;31.565;31.630;20.541;37.856;
24;1;13;2:26.972;0;;31.306;2;37.625;0;25.716;0;52.325;0;130.9;29:18.033;15:38:05.033;0:31.306;0:37.625;0:25.716;0:52.325;126.8;Adam HIDEG;;R; ;Jenzer Motorsport;;SF;31.306;37.625;25.716;52.325;
24;1;14;3:06.363;0;;44.252;0;44.622;0;34.161;0;1:03.328;0;103.2;32:24.396;15:41:11.396;0:44.252;0:44.622;0:34.161;1:03.328;135.3;Adam HIDEG;;R; ;Jenzer Motorsport;;GF;44.252;44.622;34.161;63.328;
24;1;15;2:02.477;0;;31.578;0;31.873;0;20.836;0;38.190;0;157.1;34:26.873;15:43:13.873;0:31.578;0:31.873;0:20.836;0:38.190;238.9;Adam HIDEG;;R; ;Jenzer Motorsport;;FF;31.578;31.873;20.836;38.190;
25;1;1;2:25.059;0;B;50.686;0;33.474;0;21.838;0;39.061;0;132.6;2:25.059;15:11:12.059;0:50.686;0:33.474;0:21.838;0:39.061;236.8;Arthur DORISON;0:00:23.466;R; ;Jenzer Motorsport;;GF;50.686;33.474;21.838;39.061;
25;1;2;2:03.149;0;;32.225;0;32.110;0;20.935;0;37.879;0;156.2;4:28.208;15:13:15.208;0:32.225;0:32.110;0:20.935;0:37.879;244.3;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;32.225;32.110;20.935;37.879;
25;1;3;2:02.957;0;;31.988;0;32.240;0;20.789;0;37.940;0;156.5;6:31.165;15:15:18.165;0:31.988;0:32.240;0:20.789;0:37.940;244.9;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.988;32.240;20.789;37.940;
25;1;4;2:02.088;0;;31.574;0;31.979;0;20.645;0;37.890;0;157.6;8:33.253;15:17:20.253;0:31.574;0:31.979;0:20.645;0:37.890;243.2;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.574;31.979;20.645;37.890;
25;1;5;2:14.557;0;;31.386;0;34.046;0;22.201;0;46.924;0;143.0;10:47.810;15:19:34.810;0:31.386;0:34.046;0:22.201;0:46.924;145.2;Arthur DORISON;;R; ;Jenzer Motorsport;;SF;31.386;34.046;22.201;46.924;
25;1;6;3:01.414;0;;36.559;0;47.806;0;32.164;0;1:04.885;0;106.0;13:49.224;15:22:36.224;0:36.559;0:47.806;0:32.164;1:04.885;142.9;Arthur DORISON;;R; ;Jenzer Motorsport;;SF;36.559;47.806;32.164;64.885;
25;1;7;3:00.539;0;;44.638;0;45.575;0;32.628;0;57.698;0;106.6;16:49.763;15:25:36.763;0:44.638;0:45.575;0:32.628;0:57.698;92.5;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;44.638;45.575;32.628;57.698;
25;1;8;2:04.101;0;;32.142;0;32.695;0;21.087;0;38.177;0;155.0;18:53.864;15:27:40.864;0:32.142;0:32.695;0:21.087;0:38.177;241.6;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;32.142;32.695;21.087;38.177;
25;1;9;2:02.845;0;;31.884;0;31.919;0;20.909;0;38.133;0;156.6;20:56.709;15:29:43.709;0:31.884;0:31.919;0:20.909;0:38.133;238.9;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.884;31.919;20.909;38.133;
25;1;10;2:02.093;0;;31.984;0;31.766;0;20.546;0;37.797;0;157.6;22:58.802;15:31:45.802;0:31.984;0:31.766;0:20.546;0:37.797;243.8;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.984;31.766;20.546;37.797;
25;1;11;2:01.478;2;;31.527;2;31.620;2;20.506;2;37.825;0;158.4;25:00.280;15:33:47.280;0:31.527;0:31.620;0:20.506;0:37.825;241.6;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.527;31.620;20.506;37.825;
25;1;12;2:01.462;0;;31.278;0;31.722;0;20.735;0;37.727;2;158.4;27:01.742;15:35:48.742;0:31.278;0:31.722;0:20.735;0:37.727;242.7;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;31.278;31.722;20.735;37.727;
25;1;13;2:26.981;0;;34.405;0;34.174;0;25.461;0;52.941;0;130.9;29:28.723;15:38:15.723;0:34.405;0:34.174;0:25.461;0:52.941;155.8;Arthur DORISON;;R; ;Jenzer Motorsport;;SF;34.405;34.174;25.461;52.941;
25;1;14;3:02.157;0;;42.782;0;45.152;0;32.949;0;1:01.274;0;105.6;32:30.880;15:41:17.880;0:42.782;0:45.152;0:32.949;1:01.274;151.0;Arthur DORISON;;R; ;Jenzer Motorsport;;GF;42.782;45.152;32.949;61.274;
25;1;15;2:05.902;0;;32.452;0;32.683;0;21.801;0;38.966;0;152.8;34:36.782;15:43:23.782;0:32.452;0:32.683;0:21.801;0:38.966;239.5;Arthur DORISON;;R; ;Jenzer Motorsport;;FF;32.452;32.683;21.801;38.966;
26;1;1;2:14.484;0;;40.082;0;33.333;0;22.290;0;38.779;0;143.1;2:14.484;15:11:01.484;0:40.082;0:33.333;0:22.290;0:38.779;242.2;Enea FREY;;R; ;Jenzer Motorsport;;GF;40.082;33.333;22.290;38.779;
26;1;2;2:02.616;0;;32.212;0;31.833;0;20.763;0;37.808;0;156.9;4:17.100;15:13:04.100;0:32.212;0:31.833;0:20.763;0:37.808;244.3;Enea FREY;;R; ;Jenzer Motorsport;;GF;32.212;31.833;20.763;37.808;
26;1;3;2:02.720;0;;31.897;0;31.681;0;20.953;0;38.189;0;156.8;6:19.820;15:15:06.820;0:31.897;0:31.681;0:20.953;0:38.189;241.6;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.897;31.681;20.953;38.189;
26;1;4;2:01.812;0;;31.620;0;31.720;0;20.708;2;37.764;2;157.9;8:21.632;15:17:08.632;0:31.620;0:31.720;0:20.708;0:37.764;243.8;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.620;31.720;20.708;37.764;
26;1;5;2:11.123;0;;31.376;0;31.740;0;22.906;0;45.101;0;146.7;10:32.755;15:19:19.755;0:31.376;0:31.740;0:22.906;0:45.101;165.9;Enea FREY;;R; ;Jenzer Motorsport;;SF;31.376;31.740;22.906;45.101;
26;1;6;3:05.631;0;;42.787;0;45.893;0;32.845;0;1:04.106;0;103.6;13:38.386;15:22:25.386;0:42.787;0:45.893;0:32.845;1:04.106;116.5;Enea FREY;;R; ;Jenzer Motorsport;;SF;42.787;45.893;32.845;64.106;
26;1;7;3:05.019;0;;44.712;0;46.243;0;31.806;0;1:02.258;0;104.0;16:43.405;15:25:30.405;0:44.712;0:46.243;0:31.806;1:02.258;56.0;Enea FREY;;R; ;Jenzer Motorsport;;GF;44.712;46.243;31.806;62.258;
26;1;8;2:02.466;0;;31.603;0;31.991;0;21.074;0;37.798;0;157.1;18:45.871;15:27:32.871;0:31.603;0:31.991;0:21.074;0:37.798;243.2;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.603;31.991;21.074;37.798;
26;1;9;2:02.358;0;;31.519;0;31.641;0;20.862;0;38.336;0;157.2;20:48.229;15:29:35.229;0:31.519;0:31.641;0:20.862;0:38.336;244.9;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.519;31.641;20.862;38.336;
26;1;10;2:01.690;2;;31.392;2;31.761;0;;0;;0;158.1;22:49.919;15:31:36.919;0:31.392;0:31.761;;;243.8;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.392;31.761;;;
26;1;11;2:01.256;0;;31.494;0;31.602;2;;0;;0;158.7;24:51.175;15:33:38.175;0:31.494;0:31.602;;;242.2;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.494;31.602;;;
26;1;12;2:02.644;0;;31.791;0;31.938;0;20.935;0;37.980;0;156.9;26:53.819;15:35:40.819;0:31.791;0:31.938;0:20.935;0:37.980;242.7;Enea FREY;;R; ;Jenzer Motorsport;;GF;31.791;31.938;20.935;37.980;
26;1;13;2:27.072;0;;31.827;0;36.513;0;26.299;0;52.433;0;130.8;29:20.891;15:38:07.891;0:31.827;0:36.513;0:26.299;0:52.433;;Enea FREY;;R; ;Jenzer Motorsport;;SF;31.827;36.513;26.299;52.433;
26;1;14;3:05.550;0;;43.859;0;44.901;0;33.799;0;1:02.991;0;103.7;32:26.441;15:41:13.441;0:43.859;0:44.901;0:33.799;1:02.991;136.2;Enea FREY;;R; ;Jenzer Motorsport;;GF;43.859;44.901;33.799;62.991;
26;1;15;2:04.120;0;;33.035;0;32.173;0;20.948;0;37.964;0;155.0;34:30.561;15:43:17.561;0:33.035;0:32.173;0:20.948;0:37.964;241.6;Enea FREY;;R; ;Jenzer Motorsport;;FF;33.035;32.173;20.948;37.964;
27;1;1;2:28.730;0;;55.079;0;33.784;0;21.127;0;38.740;0;129.4;2:28.730;15:11:15.730;0:55.079;0:33.784;0:21.127;0:38.740;234.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;55.079;33.784;21.127;38.740;
27;1;2;2:04.188;0;;32.359;0;32.273;0;21.144;0;38.412;0;154.9;4:32.918;15:13:19.918;0:32.359;0:32.273;0:21.144;0:38.412;240.0;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.359;32.273;21.144;38.412;
27;1;3;2:03.430;0;;32.126;0;32.025;0;21.013;0;38.266;0;155.9;6:36.348;15:15:23.348;0:32.126;0:32.025;0:21.013;0:38.266;240.5;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.126;32.025;21.013;38.266;
27;1;4;2:03.943;0;;32.152;0;32.129;0;20.983;0;38.679;0;155.2;8:40.291;15:17:27.291;0:32.152;0:32.129;0:20.983;0:38.679;241.1;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.152;32.129;20.983;38.679;
27;1;5;2:08.593;0;;32.075;0;32.282;0;21.125;0;43.111;0;149.6;10:48.884;15:19:35.884;0:32.075;0:32.282;0:21.125;0:43.111;147.5;Edouard BORGNA;; ; ;Jenzer Motorsport;;SF;32.075;32.282;21.125;43.111;
27;1;6;3:01.197;0;;36.326;0;47.687;0;32.196;0;1:04.988;0;106.2;13:50.081;15:22:37.081;0:36.326;0:47.687;0:32.196;1:04.988;146.9;Edouard BORGNA;; ; ;Jenzer Motorsport;;SF;36.326;47.687;32.196;64.988;
27;1;7;3:01.063;0;;44.201;0;45.731;0;32.833;0;58.298;0;106.3;16:51.144;15:25:38.144;0:44.201;0:45.731;0:32.833;0:58.298;85.2;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;44.201;45.731;32.833;58.298;
27;1;8;2:04.482;0;;32.965;0;32.297;0;21.132;0;38.088;0;154.5;18:55.626;15:27:42.626;0:32.965;0:32.297;0:21.132;0:38.088;242.2;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.965;32.297;21.132;38.088;
27;1;9;2:03.929;0;;32.632;0;32.297;0;21.046;0;37.954;2;155.2;20:59.555;15:29:46.555;0:32.632;0:32.297;0:21.046;0:37.954;241.6;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;32.632;32.297;21.046;37.954;
27;1;10;2:02.826;0;;31.929;0;31.823;2;20.766;2;38.308;0;156.6;23:02.381;15:31:49.381;0:31.929;0:31.823;0:20.766;0:38.308;240.5;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.929;31.823;20.766;38.308;
27;1;11;2:04.778;0;;33.924;0;31.899;0;20.890;0;38.065;0;154.2;25:07.159;15:33:54.159;0:33.924;0:31.899;0:20.890;0:38.065;239.5;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;33.924;31.899;20.890;38.065;
27;1;12;2:02.916;2;;31.684;2;32.115;0;20.896;0;38.221;0;156.5;27:10.075;15:35:57.075;0:31.684;0:32.115;0:20.896;0:38.221;238.9;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;31.684;32.115;20.896;38.221;
27;1;13;2:20.094;0;;32.294;0;32.423;0;23.159;0;52.218;0;137.3;29:30.169;15:38:17.169;0:32.294;0:32.423;0:23.159;0:52.218;163.4;Edouard BORGNA;; ; ;Jenzer Motorsport;;SF;32.294;32.423;23.159;52.218;
27;1;14;3:03.058;0;;42.475;0;45.118;0;33.273;0;1:02.192;0;105.1;32:33.227;15:41:20.227;0:42.475;0:45.118;0:33.273;1:02.192;148.8;Edouard BORGNA;; ; ;Jenzer Motorsport;;GF;42.475;45.118;33.273;62.192;
27;1;15;2:04.146;0;;32.674;0;32.151;0;21.196;0;38.125;0;155.0;34:37.373;15:43:24.373;0:32.674;0:32.151;0:21.196;0:38.125;241.6;Edouard BORGNA;; ; ;Jenzer Motorsport;;FF;32.674;32.151;21.196;38.125;
28;1;1;2:10.136;0;;37.857;0;32.892;0;21.171;0;38.216;0;147.8;2:10.136;15:10:57.136;0:37.857;0:32.892;0:21.171;0:38.216;241.1;Douwe DEDECKER;; ; ;GRS;;GF;37.857;32.892;21.171;38.216;
28;1;2;2:02.448;0;;31.817;0;31.953;0;20.776;0;37.902;0;157.1;4:12.584;15:12:59.584;0:31.817;0:31.953;0:20.776;0:37.902;242.2;Douwe DEDECKER;; ; ;GRS;;GF;31.817;31.953;20.776;37.902;
28;1;3;2:01.494;2;;31.533;0;31.803;0;20.521;2;37.637;2;158.3;6:14.078;15:15:01.078;0:31.533;0:31.803;0:20.521;0:37.637;244.9;Douwe DEDECKER;; ; ;GRS;;GF;31.533;31.803;20.521;37.637;
28;1;4;2:01.572;0;;31.478;0;31.826;0;20.597;0;37.671;0;158.2;8:15.650;15:17:02.650;0:31.478;0:31.826;0:20.597;0:37.671;244.9;Douwe DEDECKER;; ; ;GRS;;GF;31.478;31.826;20.597;37.671;
28;1;5;2:11.906;0;;31.431;2;32.280;0;22.658;0;45.537;0;145.8;10:27.556;15:19:14.556;0:31.431;0:32.280;0:22.658;0:45.537;149.2;Douwe DEDECKER;; ; ;GRS;;SF;31.431;32.280;22.658;45.537;
28;1;6;3:04.740;0;;43.189;0;46.281;0;31.066;0;1:04.204;0;104.1;13:32.296;15:22:19.296;0:43.189;0:46.281;0:31.066;1:04.204;133.0;Douwe DEDECKER;; ; ;GRS;;SF;43.189;46.281;31.066;64.204;
28;1;7;3:06.448;0;;45.167;0;46.184;0;29.986;0;1:05.111;0;103.2;16:38.744;15:25:25.744;0:45.167;0:46.184;0:29.986;1:05.111;72.2;Douwe DEDECKER;; ; ;GRS;;GF;45.167;46.184;29.986;65.111;
28;1;8;2:02.121;0;;31.692;0;31.909;0;20.743;0;37.777;0;157.5;18:40.865;15:27:27.865;0:31.692;0:31.909;0:20.743;0:37.777;244.9;Douwe DEDECKER;; ; ;GRS;;GF;31.692;31.909;20.743;37.777;
28;1;9;2:02.878;0;;31.683;0;32.220;0;20.712;0;38.263;0;156.6;20:43.743;15:29:30.743;0:31.683;0:32.220;0:20.712;0:38.263;243.2;Douwe DEDECKER;; ; ;GRS;;GF;31.683;32.220;20.712;38.263;
28;1;10;2:02.781;0;;32.328;0;32.175;0;20.640;0;37.638;0;156.7;22:46.524;15:31:33.524;0:32.328;0:32.175;0:20.640;0:37.638;243.8;Douwe DEDECKER;; ; ;GRS;;GF;32.328;32.175;20.640;37.638;
28;1;11;2:02.809;0;;31.650;0;31.955;0;20.853;0;38.351;0;156.7;24:49.333;15:33:36.333;0:31.650;0:31.955;0:20.853;0:38.351;238.4;Douwe DEDECKER;; ; ;GRS;;GF;31.650;31.955;20.853;38.351;
28;1;12;2:02.202;0;;32.100;0;31.655;2;20.564;0;37.883;0;157.4;26:51.535;15:35:38.535;0:32.100;0:31.655;0:20.564;0:37.883;243.8;Douwe DEDECKER;; ; ;GRS;;GF;32.100;31.655;20.564;37.883;
28;1;13;2:27.586;0;;31.465;0;37.488;0;26.256;0;52.377;0;130.4;29:19.121;15:38:06.121;0:31.465;0:37.488;0:26.256;0:52.377;135.7;Douwe DEDECKER;; ; ;GRS;;SF;31.465;37.488;26.256;52.377;
28;1;14;3:05.654;0;;43.786;0;44.710;0;34.090;0;1:03.068;0;103.6;32:24.775;15:41:11.775;0:43.786;0:44.710;0:34.090;1:03.068;142.5;Douwe DEDECKER;; ; ;GRS;;GF;43.786;44.710;34.090;63.068;
28;1;15;2:02.581;0;;31.606;0;31.737;0;20.849;0;38.389;0;156.9;34:27.356;15:43:14.356;0:31.606;0:31.737;0:20.849;0:38.389;244.3;Douwe DEDECKER;; ; ;GRS;;FF;31.606;31.737;20.849;38.389;
3;1;1;2:08.167;0;;36.756;0;32.739;0;20.709;0;37.963;0;150.1;2:08.167;15:10:55.167;0:36.756;0:32.739;0:20.709;0:37.963;240.0;Griffin PEEBLES;; ; ;MP Motorsport;;GF;36.756;32.739;20.709;37.963;
3;1;2;2:01.599;0;;31.595;0;31.661;0;20.764;0;37.579;0;158.2;4:09.766;15:12:56.766;0:31.595;0:31.661;0:20.764;0:37.579;244.3;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.595;31.661;20.764;37.579;
3;1;3;2:01.677;0;;31.443;0;31.714;0;20.916;0;37.604;0;158.1;6:11.443;15:14:58.443;0:31.443;0:31.714;0:20.916;0:37.604;240.5;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.443;31.714;20.916;37.604;
3;1;4;2:01.007;2;;31.338;0;31.586;0;20.524;0;37.559;0;159.0;8:12.450;15:16:59.450;0:31.338;0:31.586;0:20.524;0:37.559;241.6;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.338;31.586;20.524;37.559;
3;1;5;2:11.053;0;;31.277;0;31.668;0;21.956;0;46.152;0;146.8;10:23.503;15:19:10.503;0:31.277;0:31.668;0:21.956;0:46.152;210.1;Griffin PEEBLES;; ; ;MP Motorsport;;SF;31.277;31.668;21.956;46.152;
3;1;6;3:04.241;0;;44.083;0;46.062;0;30.699;0;1:03.397;0;104.4;13:27.744;15:22:14.744;0:44.083;0:46.062;0:30.699;1:03.397;142.7;Griffin PEEBLES;; ; ;MP Motorsport;;SF;44.083;46.062;30.699;63.397;
3;1;7;3:08.378;0;;46.333;0;45.046;0;30.602;0;1:06.397;0;102.1;16:36.122;15:25:23.122;0:46.333;0:45.046;0:30.602;1:06.397;72.1;Griffin PEEBLES;; ; ;MP Motorsport;;GF;46.333;45.046;30.602;66.397;
3;1;8;2:02.123;0;;31.628;0;31.884;0;20.744;0;37.867;0;157.5;18:38.245;15:27:25.245;0:31.628;0:31.884;0:20.744;0:37.867;241.1;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.628;31.884;20.744;37.867;
3;1;9;2:01.212;0;;31.228;0;31.688;0;20.520;0;37.776;0;158.7;20:39.457;15:29:26.457;0:31.228;0:31.688;0:20.520;0:37.776;242.7;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.228;31.688;20.520;37.776;
3;1;10;2:01.503;0;;31.910;0;31.611;0;20.431;0;37.551;2;158.3;22:40.960;15:31:27.960;0:31.910;0:31.611;0:20.431;0:37.551;241.6;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.910;31.611;20.431;37.551;
3;1;11;2:01.038;0;;31.231;0;31.645;0;20.388;2;37.774;0;158.9;24:41.998;15:33:28.998;0:31.231;0:31.645;0:20.388;0:37.774;241.6;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.231;31.645;20.388;37.774;
3;1;12;2:02.479;0;;31.190;2;31.581;2;21.216;0;38.492;0;157.1;26:44.477;15:35:31.477;0:31.190;0:31.581;0:21.216;0:38.492;241.1;Griffin PEEBLES;; ; ;MP Motorsport;;GF;31.190;31.581;21.216;38.492;
3;1;13;2:28.249;0;;31.694;0;38.530;0;26.428;0;51.597;0;129.8;29:12.726;15:37:59.726;0:31.694;0:38.530;0:26.428;0:51.597;130.3;Griffin PEEBLES;; ; ;MP Motorsport;;SF;31.694;38.530;26.428;51.597;
3;1;14;3:08.533;0;;44.254;0;45.238;0;33.490;0;1:05.551;0;102.0;32:21.259;15:41:08.259;0:44.254;0:45.238;0:33.490;1:05.551;115.1;Griffin PEEBLES;; ; ;MP Motorsport;;GF;44.254;45.238;33.490;65.551;
3;1;15;2:01.793;0;;31.698;0;31.809;0;20.559;0;37.727;0;158.0;34:23.052;15:43:10.052;0:31.698;0:31.809;0:20.559;0:37.727;241.6;Griffin PEEBLES;; ; ;MP Motorsport;;FF;31.698;31.809;20.559;37.727;
31;1;1;2:06.652;0;;35.612;0;32.155;0;20.885;0;38.000;0;151.9;2:06.652;15:10:53.652;0:35.612;0:32.155;0:20.885;0:38.000;238.9;Akshay BOHRA;; ; ;US Racing;;GF;35.612;32.155;20.885;38.000;
31;1;2;2:01.912;0;;31.615;0;31.657;0;20.659;0;37.981;0;157.8;4:08.564;15:12:55.564;0:31.615;0:31.657;0:20.659;0:37.981;242.7;Akshay BOHRA;; ; ;US Racing;;GF;31.615;31.657;20.659;37.981;
