﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
52;1;3;3:11.897;0;;43.426;0;48.494;0;38.045;0;1:01.932;0;100.3;7:53.308;09:06:42.308;0:43.426;0:48.494;0:38.045;1:01.932;134.8;Suleiman ZANFARI;;;;Campos Racing;;SF;43.426;48.494;38.045;61.932;
52;1;4;3:26.718;0;;44.045;0;47.124;0;36.795;0;1:18.754;0;93.1;11:20.026;09:10:09.026;0:44.045;0:47.124;0:36.795;1:18.754;59.8;Suleiman ZANFARI;;;;Campos Racing;;GF;44.045;47.124;36.795;78.754;
52;1;5;2:01.409;0;;31.259;0;31.314;0;20.746;0;38.090;0;158.5;13:21.435;09:12:10.435;0:31.259;0:31.314;0:20.746;0:38.090;251.2;Suleiman ZANFARI;;;;Campos Racing;;FCY;31.259;31.314;20.746;38.090;
52;1;6;2:20.889;0;;31.272;0;32.526;0;24.863;0;52.228;0;136.6;15:42.324;09:14:31.324;0:31.272;0:32.526;0:24.863;0:52.228;114.0;Suleiman ZANFARI;;;;Campos Racing;;SF;31.272;32.526;24.863;52.228;
52;1;7;2:59.657;0;;39.411;0;45.189;0;30.506;0;1:04.551;0;107.1;18:41.981;09:17:30.981;0:39.411;0:45.189;0:30.506;1:04.551;70.5;Suleiman ZANFARI;;;;Campos Racing;;GF;39.411;45.189;30.506;64.551;
52;1;8;1:59.089;0;;30.585;0;30.678;0;20.353;0;37.473;0;161.5;20:41.070;09:19:30.070;0:30.585;0:30.678;0:20.353;0:37.473;257.8;Suleiman ZANFARI;;;;Campos Racing;;GF;30.585;30.678;20.353;37.473;
52;1;9;1:57.629;0;;30.449;0;30.764;0;20.215;0;36.201;0;163.6;22:38.699;09:21:27.699;0:30.449;0:30.764;0:20.215;0:36.201;256.5;Suleiman ZANFARI;;;;Campos Racing;;GF;30.449;30.764;20.215;36.201;
52;1;10;1:57.334;0;;30.827;0;30.509;0;19.893;0;36.105;2;164.0;24:36.033;09:23:25.033;0:30.827;0:30.509;0:19.893;0:36.105;257.1;Suleiman ZANFARI;;;;Campos Racing;;GF;30.827;30.509;19.893;36.105;
52;1;11;1:57.671;0;;30.661;0;30.594;0;20.022;0;36.394;0;163.5;26:33.704;09:25:22.704;0:30.661;0:30.594;0:20.022;0:36.394;252.9;Suleiman ZANFARI;;;;Campos Racing;;GF;30.661;30.594;20.022;36.394;
52;1;12;1:57.185;0;;29.937;0;30.331;0;19.843;0;37.074;0;164.2;28:30.889;09:27:19.889;0:29.937;0:30.331;0:19.843;0:37.074;256.5;Suleiman ZANFARI;;;;Campos Racing;;GF;29.937;30.331;19.843;37.074;
52;1;13;1:56.693;0;;29.743;0;30.164;2;20.089;0;36.697;0;164.9;30:27.582;09:29:16.582;0:29.743;0:30.164;0:20.089;0:36.697;248.8;Suleiman ZANFARI;;;;Campos Racing;;GF;29.743;30.164;20.089;36.697;
52;1;14;1:55.843;2;;29.729;2;30.232;0;19.759;2;36.123;0;166.1;32:23.425;09:31:12.425;0:29.729;0:30.232;0:19.759;0:36.123;251.2;Suleiman ZANFARI;;;;Campos Racing;;FF;29.729;30.232;19.759;36.123;
55;1;1;2:02.671;0;;34.365;0;31.068;0;20.519;0;36.719;0;156.8;2:02.671;09:00:51.671;0:34.365;0:31.068;0:20.519;0:36.719;249.4;Valerio RINICELLA;;R;;MP Motorsport;;GF;34.365;31.068;20.519;36.719;
55;1;2;2:33.104;0;;30.993;0;45.030;0;30.575;0;46.506;0;125.7;4:35.775;09:03:24.775;0:30.993;0:45.030;0:30.575;0:46.506;201.9;Valerio RINICELLA;;R;;MP Motorsport;;SF;30.993;45.030;30.575;46.506;
55;1;3;3:11.061;0;;44.097;0;48.766;0;37.871;0;1:00.327;0;100.7;7:46.836;09:06:35.836;0:44.097;0:48.766;0:37.871;1:00.327;128.4;Valerio RINICELLA;;R;;MP Motorsport;;SF;44.097;48.766;37.871;60.327;
55;1;4;3:29.960;0;;45.964;0;46.931;0;36.788;0;1:20.277;0;91.6;11:16.796;09:10:05.796;0:45.964;0:46.931;0:36.788;1:20.277;65.6;Valerio RINICELLA;;R;;MP Motorsport;;GF;45.964;46.931;36.788;80.277;
55;1;5;1:58.414;0;;30.668;0;30.945;0;20.254;0;36.547;0;162.5;13:15.210;09:12:04.210;0:30.668;0:30.945;0:20.254;0:36.547;250.6;Valerio RINICELLA;;R;;MP Motorsport;;FCY;30.668;30.945;20.254;36.547;
55;1;6;2:22.027;0;;30.405;0;32.205;0;25.792;0;53.625;0;135.5;15:37.237;09:14:26.237;0:30.405;0:32.205;0:25.792;0:53.625;134.8;Valerio RINICELLA;;R;;MP Motorsport;;SF;30.405;32.205;25.792;53.625;
55;1;7;3:00.371;0;;39.881;0;45.203;0;30.543;0;1:04.744;0;106.7;18:37.608;09:17:26.608;0:39.881;0:45.203;0:30.543;1:04.744;83.0;Valerio RINICELLA;;R;;MP Motorsport;;GF;39.881;45.203;30.543;64.744;
55;1;8;1:56.940;0;;30.041;0;30.391;0;19.983;0;36.525;0;164.5;20:34.548;09:19:23.548;0:30.041;0:30.391;0:19.983;0:36.525;250.0;Valerio RINICELLA;;R;;MP Motorsport;;GF;30.041;30.391;19.983;36.525;
55;1;9;1:55.851;0;;29.893;0;30.103;0;19.671;0;36.184;0;166.1;22:30.399;09:21:19.399;0:29.893;0:30.103;0:19.671;0:36.184;254.7;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.893;30.103;19.671;36.184;
55;1;10;1:56.200;0;;29.989;0;30.264;0;19.738;0;36.209;0;165.6;24:26.599;09:23:15.599;0:29.989;0:30.264;0:19.738;0:36.209;249.4;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.989;30.264;19.738;36.209;
55;1;11;1:55.619;0;;29.855;0;30.070;0;19.671;0;36.023;2;166.4;26:22.218;09:25:11.218;0:29.855;0:30.070;0:19.671;0:36.023;257.1;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.855;30.070;19.671;36.023;
55;1;12;1:55.662;0;;29.808;0;29.845;3;19.528;0;36.481;0;166.3;28:17.880;09:27:06.880;0:29.808;0:29.845;0:19.528;0:36.481;248.3;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.808;29.845;19.528;36.481;
55;1;13;1:55.179;3;;29.624;3;29.846;0;19.423;2;36.286;0;167.0;30:13.059;09:29:02.059;0:29.624;0:29.846;0:19.423;0:36.286;248.3;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.624;29.846;19.423;36.286;
55;1;14;1:55.860;0;;29.686;0;30.124;0;19.746;0;36.304;0;166.0;32:08.919;09:30:57.919;0:29.686;0:30.124;0:19.746;0:36.304;250.6;Valerio RINICELLA;;R;;MP Motorsport;;FF;29.686;30.124;19.746;36.304;
7;1;1;2:08.305;0;;36.494;0;32.147;0;21.385;0;38.279;0;149.9;2:08.305;09:00:57.305;0:36.494;0:32.147;0:21.385;0:38.279;247.7;Georgy ZHURAVSKIY;;R;;Drivex;;GF;36.494;32.147;21.385;38.279;
7;1;2;2:34.094;0;;33.769;0;41.206;0;31.512;0;47.607;0;124.8;4:42.399;09:03:31.399;0:33.769;0:41.206;0:31.512;0:47.607;193.5;Georgy ZHURAVSKIY;;R;;Drivex;;SF;33.769;41.206;31.512;47.607;
7;1;3;3:11.603;0;;42.808;0;49.157;0;37.737;0;1:01.901;0;100.4;7:54.002;09:06:43.002;0:42.808;0:49.157;0:37.737;1:01.901;127.1;Georgy ZHURAVSKIY;;R;;Drivex;;SF;42.808;49.157;37.737;61.901;
7;1;4;3:26.647;0;;43.939;0;47.193;0;36.838;0;1:18.677;0;93.1;11:20.649;09:10:09.649;0:43.939;0:47.193;0:36.838;1:18.677;63.6;Georgy ZHURAVSKIY;;R;;Drivex;;GF;43.939;47.193;36.838;78.677;
7;1;5;2:00.847;0;;30.785;0;31.504;0;20.776;0;37.782;0;159.2;13:21.496;09:12:10.496;0:30.785;0:31.504;0:20.776;0:37.782;254.7;Georgy ZHURAVSKIY;;R;;Drivex;;FCY;30.785;31.504;20.776;37.782;
7;1;6;2:20.084;0;;30.960;0;32.345;0;24.707;0;52.072;0;137.3;15:41.580;09:14:30.580;0:30.960;0:32.345;0:24.707;0:52.072;114.6;Georgy ZHURAVSKIY;;R;;Drivex;;SF;30.960;32.345;24.707;52.072;
7;1;7;2:59.707;0;;39.686;0;45.286;0;30.581;0;1:04.154;0;107.1;18:41.287;09:17:30.287;0:39.686;0:45.286;0:30.581;1:04.154;71.8;Georgy ZHURAVSKIY;;R;;Drivex;;GF;39.686;45.286;30.581;64.154;
7;1;8;1:58.766;0;;30.339;0;30.933;0;20.239;0;37.255;0;162.0;20:40.053;09:19:29.053;0:30.339;0:30.933;0:20.239;0:37.255;250.0;Georgy ZHURAVSKIY;;R;;Drivex;;GF;30.339;30.933;20.239;37.255;
7;1;9;1:57.725;0;;30.413;0;30.664;0;20.041;0;36.607;0;163.4;22:37.778;09:21:26.778;0:30.413;0:30.664;0:20.041;0:36.607;251.2;Georgy ZHURAVSKIY;;R;;Drivex;;GF;30.413;30.664;20.041;36.607;
7;1;10;1:57.892;0;;30.363;0;30.556;0;19.999;0;36.974;0;163.2;24:35.670;09:23:24.670;0:30.363;0:30.556;0:19.999;0:36.974;252.3;Georgy ZHURAVSKIY;;R;;Drivex;;GF;30.363;30.556;19.999;36.974;
7;1;11;1:57.532;0;;30.650;0;30.618;0;19.999;0;36.265;2;163.7;26:33.202;09:25:22.202;0:30.650;0:30.618;0:19.999;0:36.265;252.9;Georgy ZHURAVSKIY;;R;;Drivex;;GF;30.650;30.618;19.999;36.265;
7;1;12;1:57.994;0;;29.965;0;30.455;0;19.868;0;37.706;0;163.0;28:31.196;09:27:20.196;0:29.965;0:30.455;0:19.868;0:37.706;251.2;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.965;30.455;19.868;37.706;
7;1;13;1:56.660;2;;29.957;0;30.443;2;19.854;0;36.406;0;164.9;30:27.856;09:29:16.856;0:29.957;0:30.443;0:19.854;0:36.406;251.2;Georgy ZHURAVSKIY;;R;;Drivex;;GF;29.957;30.443;19.854;36.406;
7;1;14;1:57.525;0;;29.862;2;30.448;0;19.708;2;37.507;0;163.7;32:25.381;09:31:14.381;0:29.862;0:30.448;0:19.708;0:37.507;249.4;Georgy ZHURAVSKIY;;R;;Drivex;;FF;29.862;30.448;19.708;37.507;
