﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
5;1;1;2:59.760;0;;1:11.566;0;38.486;0;24.228;0;45.480;0;107.0;2:59.760;09:02:59.760;1:11.566;0:38.486;0:24.228;0:45.480;156.7;Valentin KLUSS;0:00:35.907;E3;;Campos Racing;;GF;71.566;38.486;24.228;45.480;
5;1;2;2:08.473;0;;33.863;0;33.269;0;21.407;0;39.934;0;149.7;5:08.233;09:05:08.233;0:33.863;0:33.269;0:21.407;0:39.934;196.0;Valentin KLUSS;;E3;;Campos Racing;;GF;33.863;33.269;21.407;39.934;
5;1;3;1:59.987;0;;30.878;0;31.482;0;20.059;0;37.568;0;160.3;7:08.220;09:07:08.220;0:30.878;0:31.482;0:20.059;0:37.568;216.4;Valentin KLUSS;;E3;;Campos Racing;;GF;30.878;31.482;20.059;37.568;
5;1;4;1:58.130;0;;30.223;0;30.950;0;19.808;0;37.149;0;162.9;9:06.350;09:09:06.350;0:30.223;0:30.950;0:19.808;0:37.149;218.6;Valentin KLUSS;;E3;;Campos Racing;;GF;30.223;30.950;19.808;37.149;
5;1;5;1:57.370;0;;30.008;0;30.679;0;19.730;0;36.953;0;163.9;11:03.720;09:11:03.720;0:30.008;0:30.679;0:19.730;0:36.953;218.6;Valentin KLUSS;;E3;;Campos Racing;;GF;30.008;30.679;19.730;36.953;
5;1;6;1:56.773;0;;29.912;0;30.536;0;19.600;0;36.725;0;164.8;13:00.493;09:13:00.493;0:29.912;0:30.536;0:19.600;0:36.725;218.2;Valentin KLUSS;;E3;;Campos Racing;;GF;29.912;30.536;19.600;36.725;
5;1;7;1:56.070;2;;29.565;2;30.470;2;19.418;0;36.617;2;165.7;14:56.563;09:14:56.563;0:29.565;0:30.470;0:19.418;0:36.617;220.4;Valentin KLUSS;;E3;;Campos Racing;;GF;29.565;30.470;19.418;36.617;
5;1;8;2:06.564;0;B;29.606;0;30.605;0;19.326;2;47.027;0;152.0;17:03.127;09:17:03.127;0:29.606;0:30.605;0:19.326;0:47.027;220.4;Valentin KLUSS;;E3;;Campos Racing;;GF;29.606;30.605;19.326;47.027;
52;1;1;2:58.738;0;B;1:05.645;0;38.597;0;24.495;0;50.001;0;107.6;2:58.738;09:02:58.738;1:05.645;0:38.597;0:24.495;0:50.001;177.0;Suleiman ZANFARI;0:00:30.767;E3;;Campos Racing;;GF;65.645;38.597;24.495;50.001;
52;1;2;3:55.799;0;;2:15.472;0;33.922;0;22.629;0;43.776;0;81.6;6:54.537;09:06:54.537;2:15.472;0:33.922;0:22.629;0:43.776;150.0;Suleiman ZANFARI;0:01:49.461;E3;;Campos Racing;;GF;135.472;33.922;22.629;43.776;
52;1;3;1:58.878;0;;30.751;0;31.000;0;19.929;0;37.198;0;161.8;8:53.415;09:08:53.415;0:30.751;0:31.000;0:19.929;0:37.198;217.7;Suleiman ZANFARI;;E3;;Campos Racing;;GF;30.751;31.000;19.929;37.198;
52;1;4;1:56.833;0;;29.979;0;30.559;0;19.568;0;36.727;0;164.7;10:50.248;09:10:50.248;0:29.979;0:30.559;0:19.568;0:36.727;218.6;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.979;30.559;19.568;36.727;
52;1;5;1:56.201;0;;29.926;0;30.236;0;19.340;0;36.699;0;165.6;12:46.449;09:12:46.449;0:29.926;0:30.236;0:19.340;0:36.699;218.6;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.926;30.236;19.340;36.699;
52;1;6;1:57.102;0;;29.807;0;30.270;0;19.403;0;37.622;0;164.3;14:43.551;09:14:43.551;0:29.807;0:30.270;0:19.403;0:37.622;218.6;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.807;30.270;19.403;37.622;
52;1;7;1:55.868;0;;29.732;0;30.212;0;19.281;0;36.643;0;166.0;16:39.419;09:16:39.419;0:29.732;0:30.212;0:19.281;0:36.643;221.8;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.732;30.212;19.281;36.643;
52;1;8;2:18.195;0;;36.749;0;37.783;0;23.041;0;40.622;0;139.2;18:57.614;09:18:57.614;0:36.749;0:37.783;0:23.041;0:40.622;175.3;Suleiman ZANFARI;;E3;;Campos Racing;;GF;36.749;37.783;23.041;40.622;
52;1;9;1:55.914;0;;29.678;0;30.320;0;19.329;0;36.587;0;166.0;20:53.528;09:20:53.528;0:29.678;0:30.320;0:19.329;0:36.587;219.1;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.678;30.320;19.329;36.587;
52;1;10;1:55.714;0;;29.517;0;30.189;0;19.353;0;36.655;0;166.3;22:49.242;09:22:49.242;0:29.517;0:30.189;0:19.353;0:36.655;219.5;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.517;30.189;19.353;36.655;
52;1;11;2:14.460;0;;36.395;0;35.234;0;22.174;0;40.657;0;143.1;25:03.702;09:25:03.702;0:36.395;0:35.234;0:22.174;0:40.657;180.0;Suleiman ZANFARI;;E3;;Campos Racing;;GF;36.395;35.234;22.174;40.657;
52;1;12;1:56.087;0;;29.668;0;30.463;0;19.363;0;36.593;0;165.7;26:59.789;09:26:59.789;0:29.668;0:30.463;0:19.363;0:36.593;218.6;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.668;30.463;19.363;36.593;
52;1;13;1:55.442;0;;29.645;0;30.150;0;19.169;0;36.478;2;166.6;28:55.231;09:28:55.231;0:29.645;0:30.150;0:19.169;0:36.478;219.5;Suleiman ZANFARI;;E3;;Campos Racing;;GF;29.645;30.150;19.169;36.478;
52;1;14;1:55.173;2;;29.440;2;30.114;2;19.102;2;36.517;0;167.0;30:50.404;09:30:50.404;0:29.440;0:30.114;0:19.102;0:36.517;219.1;Suleiman ZANFARI;;E3;;Campos Racing;;FF;29.440;30.114;19.102;36.517;
55;1;1;4:29.330;0;B;2:35.167;0;38.142;0;25.999;0;50.022;0;71.4;4:29.330;09:04:29.330;2:35.167;0:38.142;0:25.999;0:50.022;178.8;Valerio RINICELLA;0:01:58.806;E3;;MP Motorsport;;GF;155.167;38.142;25.999;50.022;
55;1;2;5:45.226;0;;4:04.216;0;35.350;0;24.094;0;41.566;0;55.7;10:14.556;09:10:14.556;4:04.216;0:35.350;0:24.094;0:41.566;188.2;Valerio RINICELLA;0:03:36.730;E3;;MP Motorsport;;GF;244.216;35.350;24.094;41.566;
55;1;3;2:10.544;0;;34.440;0;33.306;0;23.297;0;39.501;0;147.4;12:25.100;09:12:25.100;0:34.440;0:33.306;0:23.297;0:39.501;201.5;Valerio RINICELLA;;E3;;MP Motorsport;;GF;34.440;33.306;23.297;39.501;
55;1;4;2:10.032;0;;30.923;0;33.731;0;24.943;0;40.435;0;148.0;14:35.132;09:14:35.132;0:30.923;0:33.731;0:24.943;0:40.435;202.6;Valerio RINICELLA;;E3;;MP Motorsport;;GF;30.923;33.731;24.943;40.435;
55;1;5;1:59.638;0;;31.144;0;30.971;0;19.804;0;37.719;0;160.8;16:34.770;09:16:34.770;0:31.144;0:30.971;0:19.804;0:37.719;213.9;Valerio RINICELLA;;E3;;MP Motorsport;;GF;31.144;30.971;19.804;37.719;
55;1;6;1:56.785;0;;29.859;0;30.390;0;19.534;0;37.002;0;164.7;18:31.555;09:18:31.555;0:29.859;0:30.390;0:19.534;0:37.002;215.6;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.859;30.390;19.534;37.002;
55;1;7;1:55.995;0;;29.639;0;30.132;0;19.254;0;36.970;0;165.9;20:27.550;09:20:27.550;0:29.639;0:30.132;0:19.254;0:36.970;214.7;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.639;30.132;19.254;36.970;
55;1;8;1:55.400;0;;29.510;0;30.028;0;19.156;0;36.706;0;166.7;22:22.950;09:22:22.950;0:29.510;0:30.028;0:19.156;0:36.706;215.1;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.510;30.028;19.156;36.706;
55;1;9;1:55.028;0;;29.357;0;29.992;0;19.099;0;36.580;2;167.2;24:17.978;09:24:17.978;0:29.357;0:29.992;0:19.099;0:36.580;214.7;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.357;29.992;19.099;36.580;
55;1;10;1:54.893;2;;29.342;0;29.806;2;19.113;0;36.632;0;167.4;26:12.871;09:26:12.871;0:29.342;0:29.806;0:19.113;0:36.632;215.6;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.342;29.806;19.113;36.632;
55;1;11;1:55.094;0;;29.222;2;30.004;0;19.043;2;36.825;0;167.2;28:07.965;09:28:07.965;0:29.222;0:30.004;0:19.043;0:36.825;215.6;Valerio RINICELLA;;E3;;MP Motorsport;;GF;29.222;30.004;19.043;36.825;
55;1;12;2:00.109;0;B;29.330;0;30.037;0;19.380;0;41.362;0;160.2;30:08.074;09:30:08.074;0:29.330;0:30.037;0:19.380;0:41.362;216.0;Valerio RINICELLA;;E3;;MP Motorsport;;FF;29.330;30.037;19.380;41.362;
7;1;1;4:51.314;0;B;3:05.872;0;35.796;0;22.726;0;46.920;0;66.0;4:51.314;09:04:51.314;3:05.872;0:35.796;0:22.726;0:46.920;197.8;Georgy ZHURAVSKIY;0:02:31.222;E3;;Drivex;;GF;185.872;35.796;22.726;46.920;
7;1;2;6:41.577;0;;5:09.221;0;32.789;0;20.811;0;38.756;0;47.9;11:32.891;09:11:32.891;5:09.221;0:32.789;0:20.811;0:38.756;193.2;Georgy ZHURAVSKIY;0:04:43.305;E3;;Drivex;;GF;309.221;32.789;20.811;38.756;
7;1;3;2:04.616;0;B;30.499;0;31.008;0;20.223;0;42.886;0;154.4;13:37.507;09:13:37.507;0:30.499;0:31.008;0:20.223;0:42.886;218.6;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;30.499;31.008;20.223;42.886;
7;1;4;4:08.783;0;;2:40.023;0;31.358;0;20.157;0;37.245;0;77.3;17:46.290;09:17:46.290;2:40.023;0:31.358;0:20.157;0:37.245;210.5;Georgy ZHURAVSKIY;0:02:17.461;E3;;Drivex;;GF;160.023;31.358;20.157;37.245;
7;1;5;1:56.548;0;;29.738;0;30.463;0;19.791;0;36.556;0;165.1;19:42.838;09:19:42.838;0:29.738;0:30.463;0:19.791;0:36.556;219.5;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.738;30.463;19.791;36.556;
7;1;6;1:57.082;0;;29.605;0;30.285;0;19.539;0;37.653;0;164.3;21:39.920;09:21:39.920;0:29.605;0:30.285;0:19.539;0:37.653;220.0;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.605;30.285;19.539;37.653;
7;1;7;1:56.041;0;;29.831;0;30.332;0;19.474;0;36.404;0;165.8;23:35.961;09:23:35.961;0:29.831;0:30.332;0:19.474;0:36.404;220.4;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.831;30.332;19.474;36.404;
7;1;8;1:55.902;0;;29.576;0;30.458;0;19.500;0;36.368;0;166.0;25:31.863;09:25:31.863;0:29.576;0:30.458;0:19.500;0:36.368;219.5;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.576;30.458;19.500;36.368;
7;1;9;1:55.929;0;;29.986;0;30.254;0;19.459;0;36.230;2;165.9;27:27.792;09:27:27.792;0:29.986;0:30.254;0:19.459;0:36.230;220.0;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.986;30.254;19.459;36.230;
7;1;10;1:55.337;2;;29.509;0;30.092;2;19.311;0;36.425;0;166.8;29:23.129;09:29:23.129;0:29.509;0:30.092;0:19.311;0:36.425;219.5;Georgy ZHURAVSKIY;;E3;;Drivex;;GF;29.509;30.092;19.311;36.425;
7;1;11;1:55.376;0;;29.337;2;30.243;0;19.299;2;36.497;0;166.7;31:18.505;09:31:18.505;0:29.337;0:30.243;0:19.299;0:36.497;219.1;Georgy ZHURAVSKIY;;E3;;Drivex;;FF;29.337;30.243;19.299;36.497;
