﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
23;1;5;1:56.978;0;;33.147;0;32.623;0;22.710;0;28.498;0;156.2;9:45.320;14:35:55.700;0:33.147;0:32.623;0:22.710;0:28.498;274.8;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.147;32.623;22.710;28.498;
23;1;6;1:55.987;0;;33.165;0;32.563;0;22.175;0;28.084;0;157.6;11:41.307;14:37:51.687;0:33.165;0:32.563;0:22.175;0:28.084;277.6;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.165;32.563;22.175;28.084;
23;1;7;1:56.814;0;;33.362;0;32.725;0;22.306;0;28.421;0;156.5;13:38.121;14:39:48.501;0:33.362;0:32.725;0:22.306;0:28.421;277.6;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.362;32.725;22.306;28.421;
23;1;8;1:56.678;0;;33.157;0;32.728;0;22.513;0;28.280;0;156.6;15:34.799;14:41:45.179;0:33.157;0:32.728;0:22.513;0:28.280;276.2;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.157;32.728;22.513;28.280;
23;1;9;1:56.584;0;;33.345;0;32.727;0;22.195;0;28.317;0;156.8;17:31.383;14:43:41.763;0:33.345;0:32.727;0:22.195;0:28.317;274.8;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.345;32.727;22.195;28.317;
23;1;10;1:56.947;0;;33.216;0;32.789;0;22.349;0;28.593;0;156.3;19:28.330;14:45:38.710;0:33.216;0:32.789;0:22.349;0:28.593;272.0;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.216;32.789;22.349;28.593;
23;1;11;1:56.638;0;;33.235;0;32.692;0;22.248;0;28.463;0;156.7;21:24.968;14:47:35.348;0:33.235;0:32.692;0:22.248;0:28.463;273.4;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.235;32.692;22.248;28.463;
23;1;12;1:56.845;0;;33.251;0;32.827;0;22.284;0;28.483;0;156.4;23:21.813;14:49:32.193;0:33.251;0:32.827;0:22.284;0:28.483;271.4;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.251;32.827;22.284;28.483;
23;1;13;1:56.668;0;;33.200;0;32.695;0;22.433;0;28.340;0;156.7;25:18.481;14:51:28.861;0:33.200;0:32.695;0:22.433;0:28.340;272.0;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.200;32.695;22.433;28.340;
23;1;14;1:56.697;0;;33.131;0;32.788;0;22.285;0;28.493;0;156.6;27:15.178;14:53:25.558;0:33.131;0:32.788;0:22.285;0:28.493;272.7;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.131;32.788;22.285;28.493;
23;1;15;1:56.634;0;;33.184;0;32.851;0;22.240;0;28.359;0;156.7;29:11.812;14:55:22.192;0:33.184;0:32.851;0:22.240;0:28.359;274.8;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;GF;33.184;32.851;22.240;28.359;
23;1;16;1:56.816;0;;33.284;0;32.850;0;22.382;0;28.300;0;156.5;31:08.628;14:57:19.008;0:33.284;0:32.850;0:22.382;0:28.300;274.8;Eduardo MONTERO;;M2;;MOONPHARM KIEFER RACING;;FF;33.284;32.850;22.382;28.300;
3;1;1;1:56.093;0;;34.803;0;31.891;3;21.825;0;27.574;0;157.4;1:56.093;14:28:06.473;0:34.803;0:31.891;0:21.825;0:27.574;278.4;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;34.803;31.891;21.825;27.574;
3;1;2;1:53.359;3;;32.184;2;31.894;0;21.688;3;27.593;0;161.2;3:49.452;14:29:59.832;0:32.184;0:31.894;0:21.688;0:27.593;278.4;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.184;31.894;21.688;27.593;
3;1;3;1:53.660;0;;32.344;0;31.966;0;21.777;0;27.573;2;160.8;5:43.112;14:31:53.492;0:32.344;0:31.966;0:21.777;0:27.573;279.8;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.344;31.966;21.777;27.573;
3;1;4;1:53.604;0;;32.255;0;32.017;0;21.741;0;27.591;0;160.9;7:36.716;14:33:47.096;0:32.255;0:32.017;0:21.741;0:27.591;279.8;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.255;32.017;21.741;27.591;
3;1;5;1:53.642;0;;32.251;0;32.071;0;21.728;0;27.592;0;160.8;9:30.358;14:35:40.738;0:32.251;0:32.071;0:21.728;0:27.592;279.8;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.251;32.071;21.728;27.592;
3;1;6;1:53.905;0;;32.336;0;32.091;0;21.807;0;27.671;0;160.5;11:24.263;14:37:34.643;0:32.336;0:32.091;0:21.807;0:27.671;278.4;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.336;32.091;21.807;27.671;
3;1;7;1:53.728;0;;32.326;0;31.983;0;21.784;0;27.635;0;160.7;13:17.991;14:39:28.371;0:32.326;0:31.983;0:21.784;0:27.635;280.5;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.326;31.983;21.784;27.635;
3;1;8;1:53.637;0;;32.219;0;31.937;0;21.792;0;27.689;0;160.8;15:11.628;14:41:22.008;0:32.219;0:31.937;0:21.792;0:27.689;279.1;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.219;31.937;21.792;27.689;
3;1;9;1:53.703;0;;32.350;0;31.931;0;21.758;0;27.664;0;160.7;17:05.331;14:43:15.711;0:32.350;0:31.931;0:21.758;0:27.664;279.1;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.350;31.931;21.758;27.664;
3;1;10;1:53.966;0;;32.392;0;31.957;0;21.808;0;27.809;0;160.4;18:59.297;14:45:09.677;0:32.392;0:31.957;0:21.808;0:27.809;278.4;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.392;31.957;21.808;27.809;
3;1;11;1:54.081;0;;32.429;0;32.038;0;21.849;0;27.765;0;160.2;20:53.378;14:47:03.758;0:32.429;0:32.038;0:21.849;0:27.765;278.4;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.429;32.038;21.849;27.765;
3;1;12;1:54.399;0;;32.539;0;32.259;0;21.898;0;27.703;0;159.8;22:47.777;14:48:58.157;0:32.539;0:32.259;0:21.898;0:27.703;279.1;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.539;32.259;21.898;27.703;
3;1;13;1:54.065;0;;32.346;0;31.940;0;21.945;0;27.834;0;160.2;24:41.842;14:50:52.222;0:32.346;0:31.940;0:21.945;0:27.834;277.6;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.346;31.940;21.945;27.834;
3;1;14;1:54.600;0;;32.428;0;32.264;0;22.102;0;27.806;0;159.5;26:36.442;14:52:46.822;0:32.428;0:32.264;0:22.102;0:27.806;278.4;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.428;32.264;22.102;27.806;
3;1;15;1:54.386;0;;32.519;0;32.189;0;21.944;0;27.734;0;159.8;28:30.828;14:54:41.208;0:32.519;0:32.189;0:21.944;0:27.734;279.8;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;GF;32.519;32.189;21.944;27.734;
3;1;16;1:54.495;0;;32.400;0;32.278;0;22.103;0;27.714;0;159.6;30:25.323;14:56:35.703;0:32.400;0:32.278;0:22.103;0:27.714;280.5;Lukas TULOVIC;;M2;;LIQUI MOLY INTACT GP JUNIOR TEAM;;FF;32.400;32.278;22.103;27.714;
30;1;1;2:04.238;0;;38.619;0;33.954;0;22.892;0;28.773;0;147.1;2:04.238;14:28:14.618;0:38.619;0:33.954;0:22.892;0:28.773;261.5;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;38.619;33.954;22.892;28.773;
30;1;2;1:58.485;0;;33.869;0;33.089;0;22.813;0;28.714;0;154.3;4:02.723;14:30:13.103;0:33.869;0:33.089;0:22.813;0:28.714;261.5;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.869;33.089;22.813;28.714;
30;1;3;1:57.928;0;;33.663;0;32.980;0;22.625;0;28.660;2;155.0;6:00.651;14:32:11.031;0:33.663;0:32.980;0:22.625;0:28.660;264.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.663;32.980;22.625;28.660;
30;1;4;1:57.946;0;;33.627;0;33.055;0;22.501;0;28.763;0;155.0;7:58.597;14:34:08.977;0:33.627;0:33.055;0:22.501;0:28.763;264.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.627;33.055;22.501;28.763;
30;1;5;1:58.031;0;;33.433;0;33.001;0;22.598;0;28.999;0;154.9;9:56.628;14:36:07.008;0:33.433;0:33.001;0:22.598;0:28.999;255.9;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.433;33.001;22.598;28.999;
30;1;6;1:57.998;0;;33.465;0;33.186;0;22.442;2;28.905;0;154.9;11:54.626;14:38:05.006;0:33.465;0:33.186;0:22.442;0:28.905;257.8;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.465;33.186;22.442;28.905;
30;1;7;1:58.168;0;;33.484;0;33.129;0;22.601;0;28.954;0;154.7;13:52.794;14:40:03.174;0:33.484;0:33.129;0:22.601;0:28.954;257.8;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.484;33.129;22.601;28.954;
30;1;8;1:58.065;0;;33.570;0;32.999;0;22.584;0;28.912;0;154.8;15:50.859;14:42:01.239;0:33.570;0:32.999;0:22.584;0:28.912;256.5;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.570;32.999;22.584;28.912;
30;1;9;1:58.365;0;;33.562;0;32.994;0;22.775;0;29.034;0;154.4;17:49.224;14:43:59.604;0:33.562;0:32.994;0:22.775;0:29.034;257.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.562;32.994;22.775;29.034;
30;1;10;2:00.745;0;;36.106;0;33.051;0;22.465;0;29.123;0;151.4;19:49.969;14:46:00.349;0:36.106;0:33.051;0:22.465;0:29.123;257.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;36.106;33.051;22.465;29.123;
30;1;11;1:58.056;0;;33.415;0;33.004;0;22.676;0;28.961;0;154.8;21:48.025;14:47:58.405;0:33.415;0:33.004;0:22.676;0:28.961;259.0;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.415;33.004;22.676;28.961;
30;1;12;1:58.510;0;;33.500;0;33.175;0;22.784;0;29.051;0;154.2;23:46.535;14:49:56.915;0:33.500;0:33.175;0:22.784;0:29.051;262.8;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.500;33.175;22.784;29.051;
30;1;13;1:58.113;0;;33.580;0;32.979;0;22.477;0;29.077;0;154.7;25:44.648;14:51:55.028;0:33.580;0:32.979;0:22.477;0:29.077;254.1;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.580;32.979;22.477;29.077;
30;1;14;1:57.915;0;;33.400;2;33.023;0;22.586;0;28.906;0;155.0;27:42.563;14:53:52.943;0:33.400;0:33.023;0:22.586;0:28.906;255.9;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.400;33.023;22.586;28.906;
30;1;15;1:57.714;2;;33.427;0;32.943;2;22.515;0;28.829;0;155.3;29:40.277;14:55:50.657;0:33.427;0:32.943;0:22.515;0:28.829;258.4;Pasquale ALFANO;;Stock;;CARDOSO RACING;;GF;33.427;32.943;22.515;28.829;
30;1;16;1:57.972;0;;33.523;0;33.075;0;22.538;0;28.836;0;154.9;31:38.249;14:57:48.629;0:33.523;0:33.075;0:22.538;0:28.836;259.0;Pasquale ALFANO;;Stock;;CARDOSO RACING;;FF;33.523;33.075;22.538;28.836;
31;1;1;1:57.048;0;;35.471;0;32.004;2;21.819;0;27.754;0;156.2;1:57.048;14:28:07.428;0:35.471;0:32.004;0:21.819;0:27.754;276.9;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;35.471;32.004;21.819;27.754;
31;1;2;1:53.835;2;;32.447;2;32.029;0;21.763;2;27.596;0;160.6;3:50.883;14:30:01.263;0:32.447;0:32.029;0:21.763;0:27.596;278.4;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.447;32.029;21.763;27.596;
31;1;3;1:54.064;0;;32.588;0;32.043;0;21.894;0;27.539;2;160.2;5:44.947;14:31:55.327;0:32.588;0:32.043;0:21.894;0:27.539;279.1;Roberto GARCÍA;;M2;;CARDOSO RACING;;GF;32.588;32.043;21.894;27.539;
32;1;1;2:00.941;0;;37.162;0;33.329;0;22.714;0;27.736;0;151.1;2:00.941;14:28:11.321;0:37.162;0:33.329;0:22.714;0:27.736;279.8;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;37.162;33.329;22.714;27.736;
32;1;2;1:56.426;0;;33.613;0;32.560;0;22.223;0;28.030;0;157.0;3:57.367;14:30:07.747;0:33.613;0:32.560;0:22.223;0:28.030;280.5;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.613;32.560;22.223;28.030;
32;1;3;1:55.991;0;;33.279;0;32.751;0;22.159;0;27.802;0;157.6;5:53.358;14:32:03.738;0:33.279;0:32.751;0:22.159;0:27.802;279.1;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.279;32.751;22.159;27.802;
32;1;4;1:55.900;0;;33.100;0;32.466;0;22.280;0;28.054;0;157.7;7:49.258;14:33:59.638;0:33.100;0:32.466;0:22.280;0:28.054;279.8;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.100;32.466;22.280;28.054;
32;1;5;1:56.107;0;;33.189;0;32.578;0;22.171;0;28.169;0;157.4;9:45.365;14:35:55.745;0:33.189;0:32.578;0:22.171;0:28.169;273.4;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.189;32.578;22.171;28.169;
32;1;6;1:55.989;0;;33.338;0;32.478;0;22.240;0;27.933;0;157.6;11:41.354;14:37:51.734;0:33.338;0:32.478;0:22.240;0:27.933;282.0;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.338;32.478;22.240;27.933;
32;1;7;1:56.456;0;;33.415;0;32.706;0;22.337;0;27.998;0;156.9;13:37.810;14:39:48.190;0:33.415;0:32.706;0:22.337;0:27.998;278.4;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.415;32.706;22.337;27.998;
32;1;8;1:55.107;2;;33.047;0;32.283;2;22.085;0;27.692;2;158.8;15:32.917;14:41:43.297;0:33.047;0:32.283;0:22.085;0:27.692;281.2;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.047;32.283;22.085;27.692;
32;1;9;1:55.891;0;;33.077;0;32.753;0;21.972;2;28.089;0;157.7;17:28.808;14:43:39.188;0:33.077;0:32.753;0:21.972;0:28.089;277.6;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.077;32.753;21.972;28.089;
32;1;10;1:55.680;0;;33.180;0;32.312;0;22.053;0;28.135;0;158.0;19:24.488;14:45:34.868;0:33.180;0:32.312;0:22.053;0:28.135;274.8;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.180;32.312;22.053;28.135;
32;1;11;1:55.864;0;;33.188;0;32.421;0;22.228;0;28.027;0;157.7;21:20.352;14:47:30.732;0:33.188;0:32.421;0:22.228;0:28.027;277.6;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.188;32.421;22.228;28.027;
32;1;12;1:56.383;0;;33.337;0;32.413;0;22.365;0;28.268;0;157.0;23:16.735;14:49:27.115;0:33.337;0:32.413;0:22.365;0:28.268;277.6;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.337;32.413;22.365;28.268;
32;1;13;1:56.203;0;;33.051;0;32.636;0;22.491;0;28.025;0;157.3;25:12.938;14:51:23.318;0:33.051;0:32.636;0:22.491;0:28.025;274.1;Kyle PAZ;;M2;;YAMAHA PHILIPPINES STYLOBIKE RACING TEAM;;GF;33.051;32.636;22.491;28.025;
33;1;1;2:06.633;0;;39.999;0;34.583;0;22.837;0;29.214;0;144.3;2:06.633;14:28:17.013;0:39.999;0:34.583;0:22.837;0:29.214;267.3;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;39.999;34.583;22.837;29.214;
33;1;2;2:00.453;0;;34.205;0;33.955;0;23.107;0;29.186;0;151.7;4:07.086;14:30:17.466;0:34.205;0:33.955;0:23.107;0:29.186;260.9;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;34.205;33.955;23.107;29.186;
33;1;3;1:59.970;0;;33.978;0;33.617;0;23.038;0;29.337;0;152.3;6:07.056;14:32:17.436;0:33.978;0:33.617;0:23.038;0:29.337;259.6;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.978;33.617;23.038;29.337;
33;1;4;1:59.326;0;;33.869;0;33.477;0;22.818;0;29.162;0;153.2;8:06.382;14:34:16.762;0:33.869;0:33.477;0:22.818;0:29.162;259.6;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.869;33.477;22.818;29.162;
33;1;5;1:59.330;0;;33.836;0;33.630;0;22.819;0;29.045;2;153.2;10:05.712;14:36:16.092;0:33.836;0:33.630;0:22.819;0:29.045;261.5;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.836;33.630;22.819;29.045;
33;1;6;1:59.515;0;;33.766;2;33.627;0;22.972;0;29.150;0;152.9;12:05.227;14:38:15.607;0:33.766;0:33.627;0:22.972;0:29.150;264.7;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.766;33.627;22.972;29.150;
33;1;7;1:59.594;0;;33.794;0;33.645;0;22.957;0;29.198;0;152.8;14:04.821;14:40:15.201;0:33.794;0:33.645;0:22.957;0:29.198;260.9;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.794;33.645;22.957;29.198;
33;1;8;1:59.604;0;;33.945;0;33.555;0;22.836;0;29.268;0;152.8;16:04.425;14:42:14.805;0:33.945;0:33.555;0:22.836;0:29.268;264.1;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.945;33.555;22.836;29.268;
33;1;9;1:59.262;2;;33.873;0;33.456;2;22.766;2;29.167;0;153.3;18:03.687;14:44:14.067;0:33.873;0:33.456;0:22.766;0:29.167;262.1;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.873;33.456;22.766;29.167;
33;1;10;1:59.713;0;;33.899;0;33.680;0;22.891;0;29.243;0;152.7;20:03.400;14:46:13.780;0:33.899;0:33.680;0:22.891;0:29.243;260.2;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.899;33.680;22.891;29.243;
33;1;11;1:59.627;0;;33.766;0;33.471;0;23.020;0;29.370;0;152.8;22:03.027;14:48:13.407;0:33.766;0:33.471;0:23.020;0:29.370;261.5;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;33.766;33.471;23.020;29.370;
33;1;12;2:27.881;0;B;46.188;0;37.829;0;24.627;0;39.237;0;123.6;24:30.908;14:50:41.288;0:46.188;0:37.829;0:24.627;0:39.237;251.7;Filip REHACEK;;Stock;;CARDOSO RACING;;GF;46.188;37.829;24.627;39.237;
35;1;1;2:00.886;0;;36.687;0;33.244;0;22.745;0;28.210;0;151.2;2:00.886;14:28:11.266;0:36.687;0:33.244;0:22.745;0:28.210;274.8;Sam WILFORD;;M2;;AGR TEAM;;GF;36.687;33.244;22.745;28.210;
35;1;2;1:56.144;0;;33.188;0;32.497;0;22.535;0;27.924;0;157.4;3:57.030;14:30:07.410;0:33.188;0:32.497;0:22.535;0:27.924;280.5;Sam WILFORD;;M2;;AGR TEAM;;GF;33.188;32.497;22.535;27.924;
35;1;3;1:55.444;2;;32.943;0;32.363;2;22.383;0;27.755;2;158.3;5:52.474;14:32:02.854;0:32.943;0:32.363;0:22.383;0:27.755;283.5;Sam WILFORD;;M2;;AGR TEAM;;GF;32.943;32.363;22.383;27.755;
35;1;4;1:55.936;0;;33.184;0;32.523;0;22.446;0;27.783;0;157.6;7:48.410;14:33:58.790;0:33.184;0:32.523;0:22.446;0:27.783;281.2;Sam WILFORD;;M2;;AGR TEAM;;GF;33.184;32.523;22.446;27.783;
35;1;5;1:55.790;0;;33.318;0;32.401;0;22.230;2;27.841;0;157.8;9:44.200;14:35:54.580;0:33.318;0:32.401;0:22.230;0:27.841;279.1;Sam WILFORD;;M2;;AGR TEAM;;GF;33.318;32.401;22.230;27.841;
35;1;6;1:56.088;0;;33.202;0;32.543;0;22.363;0;27.980;0;157.4;11:40.288;14:37:50.668;0:33.202;0:32.543;0:22.363;0:27.980;279.1;Sam WILFORD;;M2;;AGR TEAM;;GF;33.202;32.543;22.363;27.980;
35;1;7;1:56.225;0;;33.234;0;32.656;0;22.385;0;27.950;0;157.3;13:36.513;14:39:46.893;0:33.234;0:32.656;0:22.385;0:27.950;277.6;Sam WILFORD;;M2;;AGR TEAM;;GF;33.234;32.656;22.385;27.950;
35;1;8;1:55.742;0;;32.986;0;32.498;0;22.285;0;27.973;0;157.9;15:32.255;14:41:42.635;0:32.986;0:32.498;0:22.285;0:27.973;276.9;Sam WILFORD;;M2;;AGR TEAM;;GF;32.986;32.498;22.285;27.973;
35;1;9;1:55.756;0;;33.087;0;32.469;0;22.280;0;27.920;0;157.9;17:28.011;14:43:38.391;0:33.087;0:32.469;0:22.280;0:27.920;276.9;Sam WILFORD;;M2;;AGR TEAM;;GF;33.087;32.469;22.280;27.920;
35;1;10;1:56.060;0;;33.070;0;32.580;0;22.287;0;28.123;0;157.5;19:24.071;14:45:34.451;0:33.070;0:32.580;0:22.287;0:28.123;276.2;Sam WILFORD;;M2;;AGR TEAM;;GF;33.070;32.580;22.287;28.123;
35;1;11;1:56.152;0;;33.163;0;32.539;0;22.406;0;28.044;0;157.4;21:20.223;14:47:30.603;0:33.163;0:32.539;0:22.406;0:28.044;276.9;Sam WILFORD;;M2;;AGR TEAM;;GF;33.163;32.539;22.406;28.044;
35;1;12;1:56.201;0;;33.096;0;32.626;0;22.372;0;28.107;0;157.3;23:16.424;14:49:26.804;0:33.096;0:32.626;0:22.372;0:28.107;274.8;Sam WILFORD;;M2;;AGR TEAM;;GF;33.096;32.626;22.372;28.107;
35;1;13;1:56.397;0;;33.176;0;32.734;0;22.405;0;28.082;0;157.0;25:12.821;14:51:23.201;0:33.176;0:32.734;0:22.405;0:28.082;274.8;Sam WILFORD;;M2;;AGR TEAM;;GF;33.176;32.734;22.405;28.082;
35;1;14;1:55.855;0;;32.985;0;32.508;0;22.299;0;28.063;0;157.8;27:08.676;14:53:19.056;0:32.985;0:32.508;0:22.299;0:28.063;278.4;Sam WILFORD;;M2;;AGR TEAM;;GF;32.985;32.508;22.299;28.063;
35;1;15;1:56.034;0;;32.930;2;32.576;0;22.566;0;27.962;0;157.5;29:04.710;14:55:15.090;0:32.930;0:32.576;0:22.566;0:27.962;278.4;Sam WILFORD;;M2;;AGR TEAM;;GF;32.930;32.576;22.566;27.962;
35;1;16;1:56.726;0;;33.275;0;32.683;0;22.683;0;28.085;0;156.6;31:01.436;14:57:11.816;0:33.275;0:32.683;0:22.683;0:28.085;276.2;Sam WILFORD;;M2;;AGR TEAM;;FF;33.275;32.683;22.683;28.085;
37;1;1;2:05.613;0;;39.155;0;34.240;0;23.091;0;29.127;0;145.5;2:05.613;14:28:15.993;0:39.155;0:34.240;0:23.091;0:29.127;262.8;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;39.155;34.240;23.091;29.127;
37;1;2;1:59.780;0;;34.520;0;33.489;0;22.785;0;28.986;0;152.6;4:05.393;14:30:15.773;0:34.520;0:33.489;0:22.785;0:28.986;264.7;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.520;33.489;22.785;28.986;
37;1;3;1:59.027;0;;33.730;2;33.276;0;23.043;0;28.978;0;153.6;6:04.420;14:32:14.800;0:33.730;0:33.276;0:23.043;0:28.978;261.5;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;33.730;33.276;23.043;28.978;
37;1;4;1:58.827;2;;33.858;0;33.230;2;22.734;0;29.005;0;153.8;8:03.247;14:34:13.627;0:33.858;0:33.230;0:22.734;0:29.005;263.4;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;33.858;33.230;22.734;29.005;
37;1;5;1:59.818;0;;34.064;0;33.488;0;22.870;0;29.396;0;152.5;10:03.065;14:36:13.445;0:34.064;0:33.488;0:22.870;0:29.396;259.0;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.064;33.488;22.870;29.396;
37;1;6;1:59.674;0;;34.004;0;33.525;0;22.918;0;29.227;0;152.7;12:02.739;14:38:13.119;0:34.004;0:33.525;0:22.918;0:29.227;261.5;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.004;33.525;22.918;29.227;
37;1;7;2:00.195;0;;34.324;0;33.625;0;22.967;0;29.279;0;152.1;14:02.934;14:40:13.314;0:34.324;0:33.625;0:22.967;0:29.279;264.7;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.324;33.625;22.967;29.279;
37;1;8;1:59.501;0;;34.035;0;33.462;0;22.781;0;29.223;0;152.9;16:02.435;14:42:12.815;0:34.035;0:33.462;0:22.781;0:29.223;264.1;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.035;33.462;22.781;29.223;
37;1;9;2:00.050;0;;34.227;0;33.744;0;22.799;0;29.280;0;152.2;18:02.485;14:44:12.865;0:34.227;0:33.744;0:22.799;0:29.280;264.7;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.227;33.744;22.799;29.280;
37;1;10;1:59.821;0;;34.113;0;33.688;0;22.736;0;29.284;0;152.5;20:02.306;14:46:12.686;0:34.113;0:33.688;0:22.736;0:29.284;262.8;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.113;33.688;22.736;29.284;
37;1;11;2:00.002;0;;34.008;0;33.471;0;22.991;0;29.532;0;152.3;22:02.308;14:48:12.688;0:34.008;0:33.471;0:22.991;0:29.532;255.9;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.008;33.471;22.991;29.532;
37;1;12;1:59.543;0;;34.013;0;33.314;0;22.642;2;29.574;0;152.9;24:01.851;14:50:12.231;0:34.013;0:33.314;0:22.642;0:29.574;254.7;Corey TINKER;;Stock;;EASYRACE TEAM;;GF;34.013;33.314;22.642;29.574;
