﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
24;1;5;1:56.148;0;;30.021;0;30.330;0;19.579;2;36.218;0;165.6;9:53.371;14:19:08.371;0:30.021;0:30.330;0:19.579;0:36.218;257.1;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.021;30.330;19.579;36.218;
24;1;6;1:56.159;0;;29.933;0;30.263;0;19.913;0;36.050;0;165.6;11:49.530;14:21:04.530;0:29.933;0:30.263;0:19.913;0:36.050;257.1;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.933;30.263;19.913;36.050;
24;1;7;1:56.297;0;;30.345;0;30.238;0;19.745;0;35.969;2;165.4;13:45.827;14:23:00.827;0:30.345;0:30.238;0:19.745;0:35.969;255.3;Emerson FITTIPALDI;;;;MP Motorsport;;GF;30.345;30.238;19.745;35.969;
24;1;8;1:56.127;0;;29.859;0;30.148;0;19.816;0;36.304;0;165.7;15:41.954;14:24:56.954;0:29.859;0:30.148;0:19.816;0:36.304;247.7;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.859;30.148;19.816;36.304;
24;1;9;1:56.316;0;;29.807;0;30.299;0;19.796;0;36.414;0;165.4;17:38.270;14:26:53.270;0:29.807;0:30.299;0:19.796;0:36.414;246.6;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.807;30.299;19.796;36.414;
24;1;10;1:55.891;0;;29.960;0;30.061;0;19.622;0;36.248;0;166.0;19:34.161;14:28:49.161;0:29.960;0:30.061;0:19.622;0:36.248;248.8;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.960;30.061;19.622;36.248;
24;1;11;1:56.015;0;;29.793;0;30.297;0;19.600;0;36.325;0;165.8;21:30.176;14:30:45.176;0:29.793;0:30.297;0:19.600;0:36.325;246.6;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.793;30.297;19.600;36.325;
24;1;12;1:56.187;0;;29.822;0;30.211;0;19.811;0;36.343;0;165.6;23:26.363;14:32:41.363;0:29.822;0:30.211;0:19.811;0:36.343;248.3;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.822;30.211;19.811;36.343;
24;1;13;1:55.867;0;;29.720;0;30.084;0;19.779;0;36.284;0;166.0;25:22.230;14:34:37.230;0:29.720;0:30.084;0:19.779;0:36.284;246.0;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.720;30.084;19.779;36.284;
24;1;14;1:56.164;0;;29.967;0;30.031;2;19.734;0;36.432;0;165.6;27:18.394;14:36:33.394;0:29.967;0:30.031;0:19.734;0:36.432;246.6;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.967;30.031;19.734;36.432;
24;1;15;1:55.900;0;;29.659;2;30.260;0;19.743;0;36.238;0;166.0;29:14.294;14:38:29.294;0:29.659;0:30.260;0:19.743;0:36.238;247.1;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.659;30.260;19.743;36.238;
24;1;16;1:55.894;0;;29.891;0;30.041;0;19.760;0;36.202;0;166.0;31:10.188;14:40:25.188;0:29.891;0:30.041;0:19.760;0:36.202;247.1;Emerson FITTIPALDI;;;;MP Motorsport;;GF;29.891;30.041;19.760;36.202;
24;1;17;1:55.626;2;;29.697;0;30.100;0;19.768;0;36.061;0;166.4;33:05.814;14:42:20.814;0:29.697;0:30.100;0:19.768;0:36.061;252.3;Emerson FITTIPALDI;;;;MP Motorsport;;FF;29.697;30.100;19.768;36.061;
25;1;1;2:01.259;0;;33.622;0;31.107;0;20.306;0;36.224;0;158.7;2:01.259;14:11:16.259;0:33.622;0:31.107;0:20.306;0:36.224;248.8;Javier SAGRERA;;;;MP Motorsport;;GF;33.622;31.107;20.306;36.224;
25;1;2;1:56.824;0;;30.117;0;30.501;0;20.028;0;36.178;0;164.7;3:58.083;14:13:13.083;0:30.117;0:30.501;0:20.028;0:36.178;250.6;Javier SAGRERA;;;;MP Motorsport;;GF;30.117;30.501;20.028;36.178;
25;1;3;1:56.534;0;;30.265;0;30.373;0;19.909;0;35.987;0;165.1;5:54.617;14:15:09.617;0:30.265;0:30.373;0:19.909;0:35.987;251.2;Javier SAGRERA;;;;MP Motorsport;;GF;30.265;30.373;19.909;35.987;
25;1;4;1:55.890;0;;29.934;0;30.138;0;19.711;0;36.107;0;166.0;7:50.507;14:17:05.507;0:29.934;0:30.138;0:19.711;0:36.107;249.4;Javier SAGRERA;;;;MP Motorsport;;GF;29.934;30.138;19.711;36.107;
25;1;5;1:56.788;0;;30.609;0;30.232;0;19.750;0;36.197;0;164.7;9:47.295;14:19:02.295;0:30.609;0:30.232;0:19.750;0:36.197;254.1;Javier SAGRERA;;;;MP Motorsport;;GF;30.609;30.232;19.750;36.197;
25;1;6;1:56.074;0;;30.335;0;30.250;0;19.740;0;35.749;3;165.7;11:43.369;14:20:58.369;0:30.335;0:30.250;0:19.740;0:35.749;257.1;Javier SAGRERA;;;;MP Motorsport;;GF;30.335;30.250;19.740;35.749;
25;1;7;1:55.791;0;;30.072;0;30.016;0;19.639;0;36.064;0;166.1;13:39.160;14:22:54.160;0:30.072;0:30.016;0:19.639;0:36.064;251.2;Javier SAGRERA;;;;MP Motorsport;;GF;30.072;30.016;19.639;36.064;
25;1;8;1:55.264;0;;29.700;0;30.026;0;19.615;0;35.923;0;166.9;15:34.424;14:24:49.424;0:29.700;0:30.026;0:19.615;0:35.923;251.2;Javier SAGRERA;;;;MP Motorsport;;GF;29.700;30.026;19.615;35.923;
25;1;9;1:55.147;2;;29.620;0;29.950;0;19.689;0;35.888;0;167.1;17:29.571;14:26:44.571;0:29.620;0:29.950;0:19.689;0:35.888;251.7;Javier SAGRERA;;;;MP Motorsport;;GF;29.620;29.950;19.689;35.888;
25;1;10;1:55.115;0;;29.625;0;29.907;0;19.446;3;36.137;0;167.1;19:24.686;14:28:39.686;0:29.625;0:29.907;0:19.446;0:36.137;251.7;Javier SAGRERA;;;;MP Motorsport;;GF;29.625;29.907;19.446;36.137;
25;1;11;1:54.855;0;;29.624;0;29.766;0;19.507;0;35.958;0;167.5;21:19.541;14:30:34.541;0:29.624;0:29.766;0:19.507;0:35.958;255.3;Javier SAGRERA;;;;MP Motorsport;;GF;29.624;29.766;19.507;35.958;
25;1;12;1:54.911;0;;29.440;0;29.794;0;19.714;0;35.963;0;167.4;23:14.452;14:32:29.452;0:29.440;0:29.794;0:19.714;0:35.963;250.6;Javier SAGRERA;;;;MP Motorsport;;GF;29.440;29.794;19.714;35.963;
25;1;13;1:55.291;0;;29.608;0;29.826;0;19.693;0;36.164;0;166.9;25:09.743;14:34:24.743;0:29.608;0:29.826;0:19.693;0:36.164;251.2;Javier SAGRERA;;;;MP Motorsport;;GF;29.608;29.826;19.693;36.164;
25;1;14;2:15.937;0;B;29.490;2;29.753;2;21.827;0;54.867;0;141.5;27:25.680;14:36:40.680;0:29.490;0:29.753;0:21.827;0:54.867;159.3;Javier SAGRERA;;;;MP Motorsport;;GF;29.490;29.753;21.827;54.867;
26;1;1;2:02.599;0;;34.142;0;31.357;0;20.392;0;36.708;0;156.9;2:02.599;14:11:17.599;0:34.142;0:31.357;0:20.392;0:36.708;248.3;Owe TANGAVELOU;;;;MP Motorsport;;GF;34.142;31.357;20.392;36.708;
26;1;2;1:56.877;0;;30.456;0;30.364;0;19.844;0;36.213;0;164.6;3:59.476;14:13:14.476;0:30.456;0:30.364;0:19.844;0:36.213;250.6;Owe TANGAVELOU;;;;MP Motorsport;;GF;30.456;30.364;19.844;36.213;
26;1;3;1:56.648;0;;30.165;0;30.394;0;19.817;0;36.272;0;164.9;5:56.124;14:15:11.124;0:30.165;0:30.394;0:19.817;0:36.272;251.2;Owe TANGAVELOU;;;;MP Motorsport;;GF;30.165;30.394;19.817;36.272;
26;1;4;1:55.879;0;;29.863;0;30.177;0;19.627;0;36.212;0;166.0;7:52.003;14:17:07.003;0:29.863;0:30.177;0:19.627;0:36.212;254.7;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.863;30.177;19.627;36.212;
26;1;5;1:56.393;0;;29.924;0;30.295;0;19.818;0;36.356;0;165.3;9:48.396;14:19:03.396;0:29.924;0:30.295;0:19.818;0:36.356;252.3;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.924;30.295;19.818;36.356;
26;1;6;1:56.890;0;;30.055;0;30.669;0;19.992;0;36.174;0;164.6;11:45.286;14:21:00.286;0:30.055;0:30.669;0:19.992;0:36.174;251.2;Owe TANGAVELOU;;;;MP Motorsport;;GF;30.055;30.669;19.992;36.174;
26;1;7;1:56.055;0;;29.955;0;30.279;0;19.811;0;36.010;0;165.8;13:41.341;14:22:56.341;0:29.955;0:30.279;0:19.811;0:36.010;255.9;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.955;30.279;19.811;36.010;
26;1;8;1:56.159;0;;29.869;0;30.182;0;19.753;0;36.355;0;165.6;15:37.500;14:24:52.500;0:29.869;0:30.182;0:19.753;0:36.355;251.7;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.869;30.182;19.753;36.355;
26;1;9;1:55.515;0;;29.669;0;30.028;0;19.830;0;35.988;0;166.5;17:33.015;14:26:48.015;0:29.669;0:30.028;0:19.830;0:35.988;256.5;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.669;30.028;19.830;35.988;
26;1;10;1:55.518;0;;29.773;0;30.116;0;19.508;0;36.121;0;166.5;19:28.533;14:28:43.533;0:29.773;0:30.116;0:19.508;0:36.121;250.0;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.773;30.116;19.508;36.121;
26;1;11;1:55.361;0;;29.665;0;29.796;2;19.726;0;36.174;0;166.8;21:23.894;14:30:38.894;0:29.665;0:29.796;0:19.726;0:36.174;254.7;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.665;29.796;19.726;36.174;
26;1;12;1:55.625;0;;29.474;0;30.000;0;19.670;0;36.481;0;166.4;23:19.519;14:32:34.519;0:29.474;0:30.000;0:19.670;0:36.481;252.3;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.474;30.000;19.670;36.481;
26;1;13;1:55.382;0;;29.670;0;29.999;0;19.703;0;36.010;0;166.7;25:14.901;14:34:29.901;0:29.670;0:29.999;0:19.703;0:36.010;253.5;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.670;29.999;19.703;36.010;
26;1;14;1:56.063;0;;29.840;0;30.304;0;19.751;0;36.168;0;165.8;27:10.964;14:36:25.964;0:29.840;0:30.304;0:19.751;0:36.168;252.3;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.840;30.304;19.751;36.168;
26;1;15;1:56.013;0;;29.955;0;30.428;0;19.479;2;36.151;0;165.8;29:06.977;14:38:21.977;0:29.955;0:30.428;0:19.479;0:36.151;252.3;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.955;30.428;19.479;36.151;
26;1;16;1:55.205;0;;29.593;0;30.040;0;19.639;0;35.933;2;167.0;31:02.182;14:40:17.182;0:29.593;0:30.040;0:19.639;0:35.933;251.2;Owe TANGAVELOU;;;;MP Motorsport;;GF;29.593;30.040;19.639;35.933;
26;1;17;1:54.965;2;;29.567;2;29.896;0;19.504;0;35.998;0;167.3;32:57.147;14:42:12.147;0:29.567;0:29.896;0:19.504;0:35.998;250.0;Owe TANGAVELOU;;;;MP Motorsport;;FF;29.567;29.896;19.504;35.998;
30;1;1;2:21.249;0;B;52.470;0;31.491;0;20.369;0;36.919;0;136.2;2:21.249;14:11:36.249;0:52.470;0:31.491;0:20.369;0:36.919;246.6;Theodor JENSEN;0:00:23.485;R;;Palou Motorsport;;GF;52.470;31.491;20.369;36.919;
30;1;2;1:57.877;0;;30.452;0;30.755;0;20.000;0;36.670;0;163.2;4:19.126;14:13:34.126;0:30.452;0:30.755;0:20.000;0:36.670;248.3;Theodor JENSEN;;R;;Palou Motorsport;;GF;30.452;30.755;20.000;36.670;
30;1;3;1:56.926;0;;29.987;0;30.525;0;19.705;0;36.709;0;164.5;6:16.052;14:15:31.052;0:29.987;0:30.525;0:19.705;0:36.709;248.8;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.987;30.525;19.705;36.709;
30;1;4;1:56.750;0;;30.040;0;30.466;0;19.667;0;36.577;0;164.8;8:12.802;14:17:27.802;0:30.040;0:30.466;0:19.667;0:36.577;246.6;Theodor JENSEN;;R;;Palou Motorsport;;GF;30.040;30.466;19.667;36.577;
30;1;5;1:56.248;0;;29.920;0;30.456;0;19.558;0;36.314;0;165.5;10:09.050;14:19:24.050;0:29.920;0:30.456;0:19.558;0:36.314;250.0;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.920;30.456;19.558;36.314;
30;1;6;1:56.033;0;;29.786;0;30.383;0;19.616;0;36.248;0;165.8;12:05.083;14:21:20.083;0:29.786;0:30.383;0:19.616;0:36.248;250.0;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.786;30.383;19.616;36.248;
30;1;7;1:56.244;0;;29.875;0;30.191;0;19.851;0;36.327;0;165.5;14:01.327;14:23:16.327;0:29.875;0:30.191;0:19.851;0:36.327;253.5;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.875;30.191;19.851;36.327;
30;1;8;1:56.237;0;;29.904;0;30.307;0;19.691;0;36.335;0;165.5;15:57.564;14:25:12.564;0:29.904;0:30.307;0:19.691;0:36.335;248.8;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.904;30.307;19.691;36.335;
30;1;9;1:55.996;0;;29.813;0;30.231;0;19.709;0;36.243;0;165.9;17:53.560;14:27:08.560;0:29.813;0:30.231;0:19.709;0:36.243;251.2;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.813;30.231;19.709;36.243;
30;1;10;1:55.609;0;;29.822;0;30.173;0;19.542;2;36.072;2;166.4;19:49.169;14:29:04.169;0:29.822;0:30.173;0:19.542;0:36.072;257.1;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.822;30.173;19.542;36.072;
30;1;11;1:56.367;0;;29.640;0;30.153;0;20.171;0;36.403;0;165.3;21:45.536;14:31:00.536;0:29.640;0:30.153;0:20.171;0:36.403;247.7;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.640;30.153;20.171;36.403;
30;1;12;1:55.889;0;;29.745;0;30.193;0;19.734;0;36.217;0;166.0;23:41.425;14:32:56.425;0:29.745;0:30.193;0:19.734;0:36.217;250.6;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.745;30.193;19.734;36.217;
30;1;13;1:55.913;0;;29.767;0;29.908;0;20.004;0;36.234;0;166.0;25:37.338;14:34:52.338;0:29.767;0:29.908;0:20.004;0:36.234;248.3;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.767;29.908;20.004;36.234;
30;1;14;1:56.501;0;;29.623;2;30.107;0;19.868;0;36.903;0;165.1;27:33.839;14:36:48.839;0:29.623;0:30.107;0:19.868;0:36.903;238.4;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.623;30.107;19.868;36.903;
30;1;15;1:56.208;0;;29.780;0;30.159;0;19.741;0;36.528;0;165.6;29:30.047;14:38:45.047;0:29.780;0:30.159;0:19.741;0:36.528;238.9;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.780;30.159;19.741;36.528;
30;1;16;1:55.851;0;;29.645;0;30.213;0;19.603;0;36.390;0;166.1;31:25.898;14:40:40.898;0:29.645;0:30.213;0:19.603;0:36.390;248.8;Theodor JENSEN;;R;;Palou Motorsport;;GF;29.645;30.213;19.603;36.390;
30;1;17;1:55.398;2;;29.639;0;29.873;2;19.666;0;36.220;0;166.7;33:21.296;14:42:36.296;0:29.639;0:29.873;0:19.666;0:36.220;250.6;Theodor JENSEN;;R;;Palou Motorsport;;FF;29.639;29.873;19.666;36.220;
5;1;1;2:05.374;0;;35.986;0;31.551;0;20.961;0;36.876;0;153.4;2:05.374;14:11:20.374;0:35.986;0:31.551;0:20.961;0:36.876;251.2;Valentin KLUSS;;R;;Campos Racing;;GF;35.986;31.551;20.961;36.876;
5;1;2;1:59.365;0;;30.857;0;30.758;0;20.348;0;37.402;0;161.2;4:04.739;14:13:19.739;0:30.857;0:30.758;0:20.348;0:37.402;248.3;Valentin KLUSS;;R;;Campos Racing;;GF;30.857;30.758;20.348;37.402;
5;1;3;1:57.730;0;;30.564;0;30.466;0;19.908;0;36.792;0;163.4;6:02.469;14:15:17.469;0:30.564;0:30.466;0:19.908;0:36.792;247.7;Valentin KLUSS;;R;;Campos Racing;;GF;30.564;30.466;19.908;36.792;
5;1;4;1:57.279;0;;30.355;0;30.475;0;19.718;0;36.731;0;164.0;7:59.748;14:17:14.748;0:30.355;0:30.475;0:19.718;0:36.731;244.9;Valentin KLUSS;;R;;Campos Racing;;GF;30.355;30.475;19.718;36.731;
5;1;5;1:56.581;0;;30.151;0;30.240;2;19.705;0;36.485;2;165.0;9:56.329;14:19:11.329;0:30.151;0:30.240;0:19.705;0:36.485;250.6;Valentin KLUSS;;R;;Campos Racing;;GF;30.151;30.240;19.705;36.485;
5;1;6;1:57.552;0;;30.569;0;30.526;0;19.663;0;36.794;0;163.7;11:53.881;14:21:08.881;0:30.569;0:30.526;0:19.663;0:36.794;249.4;Valentin KLUSS;;R;;Campos Racing;;GF;30.569;30.526;19.663;36.794;
5;1;7;1:56.808;2;;30.426;2;30.348;0;19.484;2;36.550;0;164.7;13:50.689;14:23:05.689;0:30.426;0:30.348;0:19.484;0:36.550;248.8;Valentin KLUSS;;R;;Campos Racing;;GF;30.426;30.348;19.484;36.550;
5;1;8;2:12.268;0;B;30.184;0;30.272;0;19.895;0;51.917;0;145.5;16:02.957;14:25:17.957;0:30.184;0:30.272;0:19.895;0:51.917;248.8;Valentin KLUSS;;R;;Campos Racing;;GF;30.184;30.272;19.895;51.917;
52;1;1;2:02.911;0;;34.765;0;31.325;0;20.241;0;36.580;0;156.5;2:02.911;14:11:17.911;0:34.765;0:31.325;0:20.241;0:36.580;248.8;Suleiman ZANFARI;;;;Campos Racing;;GF;34.765;31.325;20.241;36.580;
52;1;2;1:57.498;0;;30.561;0;30.534;0;20.017;0;36.386;0;163.7;4:00.409;14:13:15.409;0:30.561;0:30.534;0:20.017;0:36.386;256.5;Suleiman ZANFARI;;;;Campos Racing;;GF;30.561;30.534;20.017;36.386;
52;1;3;1:57.927;0;;30.718;0;31.017;0;19.855;0;36.337;0;163.1;5:58.336;14:15:13.336;0:30.718;0:31.017;0:19.855;0:36.337;254.7;Suleiman ZANFARI;;;;Campos Racing;;GF;30.718;31.017;19.855;36.337;
52;1;4;1:56.370;0;;30.069;0;30.395;0;19.764;0;36.142;0;165.3;7:54.706;14:17:09.706;0:30.069;0:30.395;0:19.764;0:36.142;252.3;Suleiman ZANFARI;;;;Campos Racing;;GF;30.069;30.395;19.764;36.142;
52;1;5;1:56.300;0;;29.974;0;30.241;0;19.718;0;36.367;0;165.4;9:51.006;14:19:06.006;0:29.974;0:30.241;0:19.718;0:36.367;251.7;Suleiman ZANFARI;;;;Campos Racing;;GF;29.974;30.241;19.718;36.367;
52;1;6;1:56.002;0;;30.001;0;30.107;0;19.850;0;36.044;2;165.8;11:47.008;14:21:02.008;0:30.001;0:30.107;0:19.850;0:36.044;254.1;Suleiman ZANFARI;;;;Campos Racing;;GF;30.001;30.107;19.850;36.044;
52;1;7;1:56.086;0;;30.097;0;30.172;0;19.711;0;36.106;0;165.7;13:43.094;14:22:58.094;0:30.097;0:30.172;0:19.711;0:36.106;255.3;Suleiman ZANFARI;;;;Campos Racing;;GF;30.097;30.172;19.711;36.106;
52;1;8;1:56.146;0;;29.879;0;30.139;0;19.830;0;36.298;0;165.6;15:39.240;14:24:54.240;0:29.879;0:30.139;0:19.830;0:36.298;249.4;Suleiman ZANFARI;;;;Campos Racing;;GF;29.879;30.139;19.830;36.298;
52;1;9;1:56.486;0;;29.755;0;30.255;0;19.993;0;36.483;0;165.2;17:35.726;14:26:50.726;0:29.755;0:30.255;0:19.993;0:36.483;248.8;Suleiman ZANFARI;;;;Campos Racing;;GF;29.755;30.255;19.993;36.483;
52;1;10;1:56.623;0;;30.252;0;30.250;0;19.842;0;36.279;0;165.0;19:32.349;14:28:47.349;0:30.252;0:30.250;0:19.842;0:36.279;250.0;Suleiman ZANFARI;;;;Campos Racing;;GF;30.252;30.250;19.842;36.279;
52;1;11;1:55.979;0;;29.871;0;30.135;0;19.721;0;36.252;0;165.9;21:28.328;14:30:43.328;0:29.871;0:30.135;0:19.721;0:36.252;249.4;Suleiman ZANFARI;;;;Campos Racing;;GF;29.871;30.135;19.721;36.252;
52;1;12;1:55.896;0;;29.647;0;30.094;0;19.843;0;36.312;0;166.0;23:24.224;14:32:39.224;0:29.647;0:30.094;0:19.843;0:36.312;248.8;Suleiman ZANFARI;;;;Campos Racing;;GF;29.647;30.094;19.843;36.312;
52;1;13;1:55.540;0;;29.707;0;29.924;2;19.681;0;36.228;0;166.5;25:19.764;14:34:34.764;0:29.707;0:29.924;0:19.681;0:36.228;248.8;Suleiman ZANFARI;;;;Campos Racing;;GF;29.707;29.924;19.681;36.228;
52;1;14;1:55.727;0;;29.622;0;30.084;0;19.709;0;36.312;0;166.2;27:15.491;14:36:30.491;0:29.622;0:30.084;0:19.709;0:36.312;248.8;Suleiman ZANFARI;;;;Campos Racing;;GF;29.622;30.084;19.709;36.312;
52;1;15;1:55.837;0;;29.769;0;30.004;0;19.794;0;36.270;0;166.1;29:11.328;14:38:26.328;0:29.769;0:30.004;0:19.794;0:36.270;250.0;Suleiman ZANFARI;;;;Campos Racing;;GF;29.769;30.004;19.794;36.270;
52;1;16;1:55.651;0;;29.537;2;30.020;0;19.832;0;36.262;0;166.3;31:06.979;14:40:21.979;0:29.537;0:30.020;0:19.832;0:36.262;248.8;Suleiman ZANFARI;;;;Campos Racing;;GF;29.537;30.020;19.832;36.262;
52;1;17;1:55.532;2;;29.560;0;30.005;0;19.593;2;36.374;0;166.5;33:02.511;14:42:17.511;0:29.560;0:30.005;0:19.593;0:36.374;248.3;Suleiman ZANFARI;;;;Campos Racing;;FF;29.560;30.005;19.593;36.374;
55;1;1;2:00.777;0;;33.238;0;30.692;0;20.413;0;36.434;0;159.3;2:00.777;14:11:15.777;0:33.238;0:30.692;0:20.413;0:36.434;249.4;Valerio RINICELLA;;R;;MP Motorsport;;GF;33.238;30.692;20.413;36.434;
55;1;2;1:56.659;0;;30.314;0;30.240;0;19.932;0;36.173;0;164.9;3:57.436;14:13:12.436;0:30.314;0:30.240;0:19.932;0:36.173;255.3;Valerio RINICELLA;;R;;MP Motorsport;;GF;30.314;30.240;19.932;36.173;
55;1;3;1:56.846;0;;30.670;0;30.142;0;19.767;0;36.267;0;164.6;5:54.282;14:15:09.282;0:30.670;0:30.142;0:19.767;0:36.267;252.3;Valerio RINICELLA;;R;;MP Motorsport;;GF;30.670;30.142;19.767;36.267;
55;1;4;1:55.829;0;;29.864;0;30.057;0;19.608;0;36.300;0;166.1;7:50.111;14:17:05.111;0:29.864;0:30.057;0:19.608;0:36.300;255.9;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.864;30.057;19.608;36.300;
55;1;5;1:57.290;0;;30.658;0;30.180;0;19.566;0;36.886;0;164.0;9:47.401;14:19:02.401;0:30.658;0:30.180;0:19.566;0:36.886;252.9;Valerio RINICELLA;;R;;MP Motorsport;;GF;30.658;30.180;19.566;36.886;
55;1;6;1:55.841;0;;29.925;0;29.987;0;19.716;0;36.213;0;166.1;11:43.242;14:20:58.242;0:29.925;0:29.987;0:19.716;0:36.213;251.2;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.925;29.987;19.716;36.213;
55;1;7;1:55.527;0;;29.889;0;29.907;0;19.470;2;36.261;0;166.5;13:38.769;14:22:53.769;0:29.889;0:29.907;0:19.470;0:36.261;248.8;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.889;29.907;19.470;36.261;
55;1;8;1:55.166;0;;29.585;0;29.850;0;19.611;0;36.120;0;167.0;15:33.935;14:24:48.935;0:29.585;0:29.850;0:19.611;0:36.120;248.8;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.585;29.850;19.611;36.120;
55;1;9;1:55.128;0;;29.566;0;29.920;0;19.715;0;35.927;2;167.1;17:29.063;14:26:44.063;0:29.566;0:29.920;0:19.715;0:35.927;249.4;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.566;29.920;19.715;35.927;
55;1;10;1:54.853;0;;29.609;0;29.764;0;19.479;0;36.001;0;167.5;19:23.916;14:28:38.916;0:29.609;0:29.764;0:19.479;0:36.001;248.3;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.609;29.764;19.479;36.001;
55;1;11;1:54.870;0;;29.372;0;29.822;0;19.549;0;36.127;0;167.5;21:18.786;14:30:33.786;0:29.372;0:29.822;0:19.549;0:36.127;248.3;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.372;29.822;19.549;36.127;
55;1;12;1:54.719;0;;29.343;0;29.832;0;19.505;0;36.039;0;167.7;23:13.505;14:32:28.505;0:29.343;0:29.832;0:19.505;0:36.039;250.0;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.343;29.832;19.505;36.039;
55;1;13;1:54.982;0;;29.470;0;29.786;0;19.589;0;36.137;0;167.3;25:08.487;14:34:23.487;0:29.470;0:29.786;0:19.589;0:36.137;250.0;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.470;29.786;19.589;36.137;
55;1;14;1:55.196;0;;29.479;0;29.786;0;19.551;0;36.380;0;167.0;27:03.683;14:36:18.683;0:29.479;0:29.786;0:19.551;0:36.380;249.4;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.479;29.786;19.551;36.380;
55;1;15;1:54.952;0;;29.391;0;29.807;0;19.685;0;36.069;0;167.4;28:58.635;14:38:13.635;0:29.391;0:29.807;0:19.685;0:36.069;250.0;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.391;29.807;19.685;36.069;
55;1;16;1:54.932;0;;29.417;0;29.706;0;19.531;0;36.278;0;167.4;30:53.567;14:40:08.567;0:29.417;0:29.706;0:19.531;0:36.278;248.8;Valerio RINICELLA;;R;;MP Motorsport;;GF;29.417;29.706;19.531;36.278;
55;1;17;1:54.315;3;;29.172;3;29.637;3;19.567;0;35.939;0;168.3;32:47.882;14:42:02.882;0:29.172;0:29.637;0:19.567;0:35.939;254.1;Valerio RINICELLA;;R;;MP Motorsport;;FF;29.172;29.637;19.567;35.939;
7;1;1;2:04.258;0;;35.097;0;31.837;0;20.556;0;36.768;0;154.8;2:04.258;14:11:19.258;0:35.097;0:31.837;0:20.556;0:36.768;248.8;Georgy ZHURAVSKIY;;R;;Drivex;;GF;35.097;31.837;20.556;36.768;
7;1;2;1:57.342;0;;30.295;0;30.698;0;19.988;0;36.361;0;164.0;4:01.600;14:13:16.600;0:30.295;0:30.698;0:19.988;0:36.361;254.7;Georgy ZHURAVSKIY;;R;;Drivex;;GF;30.295;30.698;19.988;36.361;
7;1;3;1:57.631;0;;30.445;0;30.953;0;20.090;0;36.143;2;163.5;5:59.231;14:15:14.231;0:30.445;0:30.953;0:20.090;0:36.143;257.1;Georgy ZHURAVSKIY;;R;;Drivex;;GF;30.445;30.953;20.090;36.143;
