﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; S4; S4_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;S4_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;S4_SECONDS;
32;1;10;2:00.708;0;;33.504;2;33.358;2;23.173;0;30.673;0;151.4;35:18.770;12:05:18.770;0:33.504;0:33.358;0:23.173;0:30.673;227.4;Danial SHAHRIL;;;;ASIA TALENT TEAM;;GF;33.504;33.358;23.173;30.673;
32;1;11;2:11.212;0;;33.946;0;43.359;0;23.075;0;30.832;0;139.3;37:29.982;12:07:29.982;0:33.946;0:43.359;0:23.075;0:30.832;225.9;Danial SHAHRIL;;;;ASIA TALENT TEAM;;GF;33.946;43.359;23.075;30.832;
32;1;12;2:00.382;0;;34.015;0;33.488;0;22.455;0;30.424;0;151.8;39:30.364;12:09:30.364;0:34.015;0:33.488;0:22.455;0:30.424;229.8;Danial SHAHRIL;;;;ASIA TALENT TEAM;;GF;34.015;33.488;22.455;30.424;
32;1;13;1:59.871;0;;33.589;0;33.415;0;22.379;0;30.488;0;152.5;41:30.235;12:11:30.235;0:33.589;0:33.415;0:22.379;0:30.488;229.8;Danial SHAHRIL;;;;ASIA TALENT TEAM;;FF;33.589;33.415;22.379;30.488;
33;1;1;2:44.014;0;;1:09.936;0;37.629;0;24.215;0;32.234;0;111.4;2:44.014;11:32:44.014;1:09.936;0:37.629;0:24.215;0:32.234;219.1;Tatchakorn BUASRI;0:00:40.452;;;HONDA RACING THAILAND;;GF;69.936;37.629;24.215;32.234;
33;1;2;2:01.413;0;;34.088;0;33.978;0;22.738;0;30.609;0;150.5;4:45.427;11:34:45.427;0:34.088;0:33.978;0:22.738;0:30.609;235.8;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;34.088;33.978;22.738;30.609;
33;1;3;2:01.253;0;;34.174;0;33.736;0;22.535;0;30.808;0;150.7;6:46.680;11:36:46.680;0:34.174;0:33.736;0:22.535;0:30.808;232.3;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;34.174;33.736;22.535;30.808;
33;1;4;2:10.398;0;;33.789;0;35.430;0;24.935;0;36.244;0;140.2;8:57.078;11:38:57.078;0:33.789;0:35.430;0:24.935;0:36.244;175.0;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;33.789;35.430;24.935;36.244;
33;1;5;2:01.656;0;;34.125;0;33.945;0;22.691;0;30.895;0;150.2;10:58.734;11:40:58.734;0:34.125;0:33.945;0:22.691;0:30.895;236.3;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;34.125;33.945;22.691;30.895;
33;1;6;2:01.647;0;;33.971;0;34.001;0;22.572;0;31.103;0;150.2;13:00.381;11:43:00.381;0:33.971;0:34.001;0:22.572;0:31.103;231.3;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;33.971;34.001;22.572;31.103;
33;1;7;2:01.790;0;;34.163;0;34.101;0;22.674;0;30.852;0;150.1;15:02.171;11:45:02.171;0:34.163;0:34.101;0:22.674;0:30.852;226.4;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;34.163;34.101;22.674;30.852;
33;1;8;2:01.223;0;;34.381;0;33.686;0;22.507;0;30.649;0;150.8;17:03.394;11:47:03.394;0:34.381;0:33.686;0:22.507;0:30.649;230.3;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;34.381;33.686;22.507;30.649;
33;1;9;2:01.262;0;;34.055;0;33.967;0;22.471;0;30.769;0;150.7;19:04.656;11:49:04.656;0:34.055;0:33.967;0:22.471;0:30.769;228.3;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;34.055;33.967;22.471;30.769;
33;1;10;2:15.307;0;B;35.644;0;37.099;0;24.117;0;38.447;0;135.1;21:19.963;11:51:19.963;0:35.644;0:37.099;0:24.117;0:38.447;210.5;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;35.644;37.099;24.117;38.447;
33;1;11;7:57.270;0;;6:22.213;0;37.122;0;25.829;0;32.106;0;38.3;29:17.233;11:59:17.233;6:22.213;0:37.122;0:25.829;0:32.106;222.2;Tatchakorn BUASRI;0:05:53.014;;;HONDA RACING THAILAND;;GF;382.213;37.122;25.829;32.106;
33;1;12;1:59.615;0;;33.675;0;33.415;2;22.224;2;30.301;2;152.8;31:16.848;12:01:16.848;0:33.675;0:33.415;0:22.224;0:30.301;233.3;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;33.675;33.415;22.224;30.301;
33;1;13;1:59.476;2;;33.223;3;33.571;0;22.339;0;30.343;0;153.0;33:16.324;12:03:16.324;0:33.223;0:33.571;0:22.339;0:30.343;233.8;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;33.223;33.571;22.339;30.343;
33;1;14;2:00.577;0;;33.627;0;33.644;0;22.600;0;30.706;0;151.6;35:16.901;12:05:16.901;0:33.627;0:33.644;0:22.600;0:30.706;226.9;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;33.627;33.644;22.600;30.706;
33;1;15;2:14.162;0;;42.947;0;37.465;0;22.793;0;30.957;0;136.2;37:31.063;12:07:31.063;0:42.947;0:37.465;0:22.793;0:30.957;227.8;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;42.947;37.465;22.793;30.957;
33;1;16;2:00.807;0;;33.732;0;34.129;0;22.430;0;30.516;0;151.3;39:31.870;12:09:31.870;0:33.732;0:34.129;0:22.430;0:30.516;230.8;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;GF;33.732;34.129;22.430;30.516;
33;1;17;2:00.003;0;;33.772;0;33.497;0;22.249;0;30.485;0;152.3;41:31.873;12:11:31.873;0:33.772;0:33.497;0:22.249;0:30.485;231.3;Tatchakorn BUASRI;;;;HONDA RACING THAILAND;;FF;33.772;33.497;22.249;30.485;
34;1;1;2:43.723;0;;1:13.686;0;35.330;0;24.107;0;30.600;0;111.6;2:43.723;11:32:43.723;1:13.686;0:35.330;0:24.107;0:30.600;236.8;Arbi ADITAMA;0:00:43.279;;;ASTRA HONDA RACING TEAM;;GF;73.686;35.330;24.107;30.600;
34;1;2;2:01.489;0;;34.092;0;34.069;0;22.744;0;30.584;0;150.4;4:45.212;11:34:45.212;0:34.092;0:34.069;0:22.744;0:30.584;230.8;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;34.092;34.069;22.744;30.584;
34;1;3;2:00.808;2;;33.891;0;33.850;0;22.492;2;30.575;0;151.3;6:46.020;11:36:46.020;0:33.891;0:33.850;0:22.492;0:30.575;231.8;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;33.891;33.850;22.492;30.575;
34;1;4;2:12.064;0;;34.127;0;34.805;0;26.632;0;36.500;0;138.4;8:58.084;11:38:58.084;0:34.127;0:34.805;0:26.632;0:36.500;163.6;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;34.127;34.805;26.632;36.500;
34;1;5;2:01.671;0;;34.273;0;34.163;0;22.698;0;30.537;0;150.2;10:59.755;11:40:59.755;0:34.273;0:34.163;0:22.698;0:30.537;230.8;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;34.273;34.163;22.698;30.537;
34;1;6;2:03.148;0;;33.955;0;35.346;0;23.001;0;30.846;0;148.4;13:02.903;11:43:02.903;0:33.955;0:35.346;0:23.001;0:30.846;225.5;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;33.955;35.346;23.001;30.846;
34;1;7;2:02.578;0;;34.310;0;34.158;0;23.479;0;30.631;0;149.1;15:05.481;11:45:05.481;0:34.310;0:34.158;0:23.479;0:30.631;231.3;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;34.310;34.158;23.479;30.631;
34;1;8;2:02.044;0;;34.169;0;33.937;0;22.974;0;30.964;0;149.8;17:07.525;11:47:07.525;0:34.169;0:33.937;0:22.974;0:30.964;226.4;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;34.169;33.937;22.974;30.964;
34;1;9;2:01.875;0;;34.151;0;34.029;0;22.727;0;30.968;0;150.0;19:09.400;11:49:09.400;0:34.151;0:34.029;0:22.727;0:30.968;225.5;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;34.151;34.029;22.727;30.968;
34;1;10;2:11.969;0;B;35.681;0;35.202;0;23.706;0;37.380;0;138.5;21:21.369;11:51:21.369;0:35.681;0:35.202;0:23.706;0:37.380;227.4;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;35.681;35.202;23.706;37.380;
34;1;11;7:57.498;0;;6:21.961;0;39.505;0;23.602;0;32.430;0;38.3;29:18.867;11:59:18.867;6:21.961;0:39.505;0:23.602;0:32.430;217.7;Arbi ADITAMA;0:05:51.484;;;ASTRA HONDA RACING TEAM;;GF;381.961;39.505;23.602;32.430;
34;1;12;2:01.407;0;;34.136;0;33.976;0;22.724;0;30.571;0;150.5;31:20.274;12:01:20.274;0:34.136;0:33.976;0:22.724;0:30.571;231.3;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;34.136;33.976;22.724;30.571;
34;1;13;2:01.889;0;;34.167;0;34.129;0;22.733;0;30.860;0;149.9;33:22.163;12:03:22.163;0:34.167;0:34.129;0:22.733;0:30.860;227.8;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;34.167;34.129;22.733;30.860;
34;1;14;2:01.671;0;;34.098;0;34.015;0;22.767;0;30.791;0;150.2;35:23.834;12:05:23.834;0:34.098;0:34.015;0:22.767;0:30.791;228.8;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;34.098;34.015;22.767;30.791;
34;1;15;2:07.745;0;;36.113;0;37.895;0;22.976;0;30.761;0;143.1;37:31.579;12:07:31.579;0:36.113;0:37.895;0:22.976;0:30.761;228.3;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;36.113;37.895;22.976;30.761;
34;1;16;2:00.812;0;;33.972;0;33.863;0;22.553;0;30.424;2;151.3;39:32.391;12:09:32.391;0:33.972;0:33.863;0:22.553;0:30.424;231.8;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;GF;33.972;33.863;22.553;30.424;
34;1;17;2:00.815;0;;33.850;2;33.827;2;22.515;0;30.623;0;151.3;41:33.206;12:11:33.206;0:33.850;0:33.827;0:22.515;0:30.623;229.8;Arbi ADITAMA;;;;ASTRA HONDA RACING TEAM;;FF;33.850;33.827;22.515;30.623;
38;1;1;2:43.323;0;;1:14.550;0;34.735;0;23.406;0;30.632;0;111.9;2:43.323;11:32:43.323;1:14.550;0:34.735;0:23.406;0:30.632;230.3;David SALVADOR;0:00:44.415;;;LAGLISSE ACADEMY;;GF;74.550;34.735;23.406;30.632;
38;1;2;2:00.646;0;;34.122;0;33.667;0;22.528;0;30.329;0;151.5;4:43.969;11:34:43.969;0:34.122;0:33.667;0:22.528;0:30.329;231.8;David SALVADOR;;;;LAGLISSE ACADEMY;;GF;34.122;33.667;22.528;30.329;
38;1;3;2:00.279;0;;33.924;0;33.592;0;22.639;0;30.124;2;152.0;6:44.248;11:36:44.248;0:33.924;0:33.592;0:22.639;0:30.124;235.8;David SALVADOR;;;;LAGLISSE ACADEMY;;GF;33.924;33.592;22.639;30.124;
38;1;4;2:15.294;0;B;34.323;0;40.819;0;23.541;0;36.611;0;135.1;8:59.542;11:38:59.542;0:34.323;0:40.819;0:23.541;0:36.611;226.9;David SALVADOR;;;;LAGLISSE ACADEMY;;GF;34.323;40.819;23.541;36.611;
38;1;5;9:50.212;0;;8:19.606;0;34.451;0;22.505;0;33.650;0;31.0;18:49.754;11:48:49.754;8:19.606;0:34.451;0:22.505;0:33.650;163.1;David SALVADOR;0:07:51.999;;;LAGLISSE ACADEMY;;GF;499.606;34.451;22.505;33.650;
38;1;6;2:01.127;0;;34.304;0;33.791;0;22.409;0;30.623;0;150.9;20:50.881;11:50:50.881;0:34.304;0:33.791;0:22.409;0:30.623;226.4;David SALVADOR;;;;LAGLISSE ACADEMY;;GF;34.304;33.791;22.409;30.623;
38;1;7;2:01.506;0;;34.335;0;33.849;0;22.402;0;30.920;0;150.4;22:52.387;11:52:52.387;0:34.335;0:33.849;0:22.402;0:30.920;225.5;David SALVADOR;;;;LAGLISSE ACADEMY;;GF;34.335;33.849;22.402;30.920;
38;1;8;2:01.230;0;;34.218;0;33.824;0;22.516;0;30.672;0;150.8;24:53.617;11:54:53.617;0:34.218;0:33.824;0:22.516;0:30.672;225.9;David SALVADOR;;;;LAGLISSE ACADEMY;;GF;34.218;33.824;22.516;30.672;
38;1;9;2:04.062;0;;34.291;0;36.257;0;22.598;0;30.916;0;147.3;26:57.679;11:56:57.679;0:34.291;0:36.257;0:22.598;0:30.916;225.9;David SALVADOR;;;;LAGLISSE ACADEMY;;GF;34.291;36.257;22.598;30.916;
38;1;10;2:10.394;0;B;34.239;0;35.102;0;22.911;0;38.142;0;140.2;29:08.073;11:59:08.073;0:34.239;0:35.102;0:22.911;0:38.142;215.6;David SALVADOR;;;;LAGLISSE ACADEMY;;GF;34.239;35.102;22.911;38.142;
38;1;11;5:26.458;0;;3:59.892;0;33.784;0;22.171;0;30.611;0;56.0;34:34.531;12:04:34.531;3:59.892;0:33.784;0:22.171;0:30.611;226.4;David SALVADOR;0:03:35.504;;;LAGLISSE ACADEMY;;GF;239.892;33.784;22.171;30.611;
38;1;12;1:59.945;2;;33.762;0;33.369;2;22.113;2;30.701;0;152.4;36:34.476;12:06:34.476;0:33.762;0:33.369;0:22.113;0:30.701;224.1;David SALVADOR;;;;LAGLISSE ACADEMY;;GF;33.762;33.369;22.113;30.701;
38;1;13;2:01.335;0;;34.972;0;33.619;0;22.188;0;30.556;0;150.6;38:35.811;12:08:35.811;0:34.972;0:33.619;0:22.188;0:30.556;225.9;David SALVADOR;;;;LAGLISSE ACADEMY;;GF;34.972;33.619;22.188;30.556;
38;1;14;1:59.967;0;;33.743;2;33.564;0;22.205;0;30.455;0;152.4;40:35.778;12:10:35.778;0:33.743;0:33.564;0:22.205;0:30.455;227.4;David SALVADOR;;;;LAGLISSE ACADEMY;;FF;33.743;33.564;22.205;30.455;
42;1;1;3:00.510;0;;1:31.638;0;34.697;0;23.168;0;31.007;0;101.3;3:00.510;11:33:00.510;1:31.638;0:34.697;0:23.168;0:31.007;222.7;Soma GÖRBE;0:01:01.020;;;ARTBOX;;GF;91.638;34.697;23.168;31.007;
42;1;2;2:02.285;0;;34.571;0;34.083;0;22.750;0;30.881;0;149.5;5:02.795;11:35:02.795;0:34.571;0:34.083;0:22.750;0:30.881;228.3;Soma GÖRBE;;;;ARTBOX;;GF;34.571;34.083;22.750;30.881;
42;1;3;2:03.805;0;;35.036;0;35.219;0;22.788;0;30.762;0;147.6;7:06.600;11:37:06.600;0:35.036;0:35.219;0:22.788;0:30.762;229.3;Soma GÖRBE;;;;ARTBOX;;GF;35.036;35.219;22.788;30.762;
42;1;4;2:02.014;0;;34.364;0;34.139;0;22.623;0;30.888;0;149.8;9:08.614;11:39:08.614;0:34.364;0:34.139;0:22.623;0:30.888;227.8;Soma GÖRBE;;;;ARTBOX;;GF;34.364;34.139;22.623;30.888;
42;1;5;2:11.225;0;;42.187;0;35.077;0;22.999;0;30.962;0;139.3;11:19.839;11:41:19.839;0:42.187;0:35.077;0:22.999;0:30.962;228.3;Soma GÖRBE;;;;ARTBOX;;GF;42.187;35.077;22.999;30.962;
42;1;6;2:10.212;0;B;34.532;0;34.346;0;22.777;0;38.557;0;140.4;13:30.051;11:43:30.051;0:34.532;0:34.346;0:22.777;0:38.557;204.2;Soma GÖRBE;;;;ARTBOX;;GF;34.532;34.346;22.777;38.557;
42;1;7;8:12.415;0;;6:44.480;0;34.081;0;22.795;0;31.059;0;37.1;21:42.466;11:51:42.466;6:44.480;0:34.081;0:22.795;0:31.059;227.8;Soma GÖRBE;0:06:18.672;;;ARTBOX;;GF;404.480;34.081;22.795;31.059;
42;1;8;2:00.815;2;;34.035;0;33.836;0;22.407;2;30.537;2;151.3;23:43.281;11:53:43.281;0:34.035;0:33.836;0:22.407;0:30.537;228.8;Soma GÖRBE;;;;ARTBOX;;GF;34.035;33.836;22.407;30.537;
42;1;9;2:09.513;0;;35.082;0;35.778;0;23.459;0;35.194;0;141.1;25:52.794;11:55:52.794;0:35.082;0:35.778;0:23.459;0:35.194;190.5;Soma GÖRBE;;;;ARTBOX;;GF;35.082;35.778;23.459;35.194;
42;1;10;2:01.345;0;;34.463;0;33.780;0;22.479;0;30.623;0;150.6;27:54.139;11:57:54.139;0:34.463;0:33.780;0:22.479;0:30.623;231.3;Soma GÖRBE;;;;ARTBOX;;GF;34.463;33.780;22.479;30.623;
42;1;11;2:01.211;0;;34.024;2;33.644;2;22.524;0;31.019;0;150.8;29:55.350;11:59:55.350;0:34.024;0:33.644;0:22.524;0:31.019;231.8;Soma GÖRBE;;;;ARTBOX;;GF;34.024;33.644;22.524;31.019;
42;1;12;2:13.018;0;B;34.346;0;33.735;0;27.603;0;37.334;0;137.4;32:08.368;12:02:08.368;0:34.346;0:33.735;0:27.603;0:37.334;211.4;Soma GÖRBE;;;;ARTBOX;;GF;34.346;33.735;27.603;37.334;
42;1;13;6:22.814;0;;4:47.747;0;36.066;0;27.366;0;31.635;0;47.7;38:31.182;12:08:31.182;4:47.747;0:36.066;0:27.366;0:31.635;221.8;Soma GÖRBE;0:04:18.664;;;ARTBOX;;GF;287.747;36.066;27.366;31.635;
42;1;14;2:04.889;0;;34.264;0;34.022;0;23.170;0;33.433;0;146.3;40:36.071;12:10:36.071;0:34.264;0:34.022;0:23.170;0:33.433;207.7;Soma GÖRBE;;;;ARTBOX;;FF;34.264;34.022;23.170;33.433;
54;1;1;2:40.512;0;;1:07.443;0;37.562;0;23.993;0;31.514;0;113.9;2:40.512;11:32:40.512;1:07.443;0:37.562;0:23.993;0:31.514;225.0;Alberto FERRÁNDEZ;0:00:37.336;;;FINETWORK MIR RACING TEAM;;GF;67.443;37.562;23.993;31.514;
54;1;2;2:02.407;0;;34.665;0;34.064;0;22.832;0;30.846;0;149.3;4:42.919;11:34:42.919;0:34.665;0:34.064;0:22.832;0:30.846;229.3;Alberto FERRÁNDEZ;;;;FINETWORK MIR RACING TEAM;;GF;34.665;34.064;22.832;30.846;
54;1;3;2:01.793;0;;34.277;0;33.936;0;22.636;0;30.944;0;150.1;6:44.712;11:36:44.712;0:34.277;0:33.936;0:22.636;0:30.944;228.8;Alberto FERRÁNDEZ;;;;FINETWORK MIR RACING TEAM;;GF;34.277;33.936;22.636;30.944;
54;1;4;2:09.892;0;;34.300;0;37.840;0;25.491;0;32.261;0;140.7;8:54.604;11:38:54.604;0:34.300;0:37.840;0:25.491;0:32.261;210.1;Alberto FERRÁNDEZ;;;;FINETWORK MIR RACING TEAM;;GF;34.300;37.840;25.491;32.261;
54;1;5;2:02.373;0;;34.570;0;34.204;0;22.688;0;30.911;0;149.4;10:56.977;11:40:56.977;0:34.570;0:34.204;0:22.688;0:30.911;226.4;Alberto FERRÁNDEZ;;;;FINETWORK MIR RACING TEAM;;GF;34.570;34.204;22.688;30.911;
54;1;6;2:12.094;0;B;35.933;0;36.214;0;23.697;0;36.250;0;138.4;13:09.071;11:43:09.071;0:35.933;0:36.214;0:23.697;0:36.250;229.8;Alberto FERRÁNDEZ;;;;FINETWORK MIR RACING TEAM;;GF;35.933;36.214;23.697;36.250;
54;1;7;7:12.827;0;;5:44.642;0;34.294;0;22.784;0;31.107;0;42.2;20:21.898;11:50:21.898;5:44.642;0:34.294;0:22.784;0:31.107;225.0;Alberto FERRÁNDEZ;0:05:20.059;;;FINETWORK MIR RACING TEAM;;GF;344.642;34.294;22.784;31.107;
54;1;8;2:01.856;0;;34.249;0;33.994;0;22.708;0;30.905;0;150.0;22:23.754;11:52:23.754;0:34.249;0:33.994;0:22.708;0:30.905;226.4;Alberto FERRÁNDEZ;;;;FINETWORK MIR RACING TEAM;;GF;34.249;33.994;22.708;30.905;
54;1;9;2:04.563;0;;35.382;0;34.527;0;23.597;0;31.057;0;146.7;24:28.317;11:54:28.317;0:35.382;0:34.527;0:23.597;0:31.057;225.9;Alberto FERRÁNDEZ;;;;FINETWORK MIR RACING TEAM;;GF;35.382;34.527;23.597;31.057;
54;1;10;2:01.376;2;;34.185;2;33.927;0;22.516;0;30.748;2;150.6;26:29.693;11:56:29.693;0:34.185;0:33.927;0:22.516;0:30.748;228.8;Alberto FERRÁNDEZ;;;;FINETWORK MIR RACING TEAM;;GF;34.185;33.927;22.516;30.748;
54;1;11;2:10.746;0;B;35.119;0;34.768;0;23.458;0;37.401;0;139.8;28:40.439;11:58:40.439;0:35.119;0:34.768;0:23.458;0:37.401;224.1;Alberto FERRÁNDEZ;;;;FINETWORK MIR RACING TEAM;;GF;35.119;34.768;23.458;37.401;
54;1;12;6:24.362;0;B;4:43.673;0;39.692;0;23.638;0;37.359;0;47.6;35:04.801;12:05:04.801;4:43.673;0:39.692;0:23.638;0:37.359;205.7;Alberto FERRÁNDEZ;0:04:18.453;;;FINETWORK MIR RACING TEAM;;GF;283.673;39.692;23.638;37.359;
54;1;13;4:30.629;0;;3:03.008;0;33.979;0;22.649;0;30.993;0;67.5;39:35.430;12:09:35.430;3:03.008;0:33.979;0:22.649;0:30.993;225.5;Alberto FERRÁNDEZ;0:02:38.871;;;FINETWORK MIR RACING TEAM;;GF;183.008;33.979;22.649;30.993;
54;1;14;2:01.817;0;;34.463;0;33.888;2;22.444;2;31.022;0;150.0;41:37.247;12:11:37.247;0:34.463;0:33.888;0:22.444;0:31.022;225.5;Alberto FERRÁNDEZ;;;;FINETWORK MIR RACING TEAM;;FF;34.463;33.888;22.444;31.022;
55;1;1;2:40.820;0;;1:08.842;0;36.494;0;24.411;0;31.073;0;113.7;2:40.820;11:32:40.820;1:08.842;0:36.494;0:24.411;0:31.073;229.8;Noah DETTWILER;0:00:39.325;;;CUNA DE CAMPEONES;;GF;68.842;36.494;24.411;31.073;
55;1;2;2:01.547;0;;34.555;0;33.891;0;22.604;0;30.497;0;150.4;4:42.367;11:34:42.367;0:34.555;0:33.891;0:22.604;0:30.497;229.3;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.555;33.891;22.604;30.497;
55;1;3;2:01.261;0;;34.387;0;33.856;0;22.461;0;30.557;0;150.7;6:43.628;11:36:43.628;0:34.387;0:33.856;0:22.461;0:30.557;229.8;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.387;33.856;22.461;30.557;
55;1;4;2:02.020;0;;34.625;0;33.963;0;22.856;0;30.576;0;149.8;8:45.648;11:38:45.648;0:34.625;0:33.963;0:22.856;0:30.576;231.3;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.625;33.963;22.856;30.576;
55;1;5;2:01.437;0;;34.261;0;33.876;0;22.587;0;30.713;0;150.5;10:47.085;11:40:47.085;0:34.261;0:33.876;0:22.587;0:30.713;225.0;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.261;33.876;22.587;30.713;
55;1;6;2:01.818;0;;34.426;0;33.820;0;22.698;0;30.874;0;150.0;12:48.903;11:42:48.903;0:34.426;0:33.820;0:22.698;0:30.874;225.9;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.426;33.820;22.698;30.874;
55;1;7;2:09.387;0;B;34.915;0;34.276;0;23.023;0;37.173;0;141.3;14:58.290;11:44:58.290;0:34.915;0:34.276;0:23.023;0:37.173;218.6;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.915;34.276;23.023;37.173;
55;1;8;6:11.096;0;;4:43.249;0;34.389;0;22.652;0;30.806;0;49.3;21:09.386;11:51:09.386;4:43.249;0:34.389;0:22.652;0:30.806;226.4;Noah DETTWILER;0:04:16.804;;;CUNA DE CAMPEONES;;GF;283.249;34.389;22.652;30.806;
55;1;9;2:01.360;0;;34.251;0;33.914;0;22.507;0;30.688;0;150.6;23:10.746;11:53:10.746;0:34.251;0:33.914;0:22.507;0:30.688;228.3;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.251;33.914;22.507;30.688;
55;1;10;2:01.358;0;;34.250;0;33.860;0;22.490;0;30.758;0;150.6;25:12.104;11:55:12.104;0:34.250;0:33.860;0:22.490;0:30.758;226.9;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.250;33.860;22.490;30.758;
55;1;11;2:07.277;0;B;34.342;0;34.190;0;22.739;0;36.006;0;143.6;27:19.381;11:57:19.381;0:34.342;0:34.190;0:22.739;0:36.006;224.1;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.342;34.190;22.739;36.006;
55;1;12;8:07.115;0;;6:38.971;0;34.369;0;22.895;0;30.880;0;37.5;35:26.496;12:05:26.496;6:38.971;0:34.369;0:22.895;0:30.880;225.5;Noah DETTWILER;0:06:04.873;;;CUNA DE CAMPEONES;;GF;398.971;34.369;22.895;30.880;
55;1;13;2:01.326;0;;34.337;0;33.811;0;22.487;0;30.691;0;150.6;37:27.822;12:07:27.822;0:34.337;0:33.811;0:22.487;0:30.691;226.4;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.337;33.811;22.487;30.691;
55;1;14;2:00.610;0;;34.189;0;33.645;2;22.353;2;30.423;0;151.5;39:28.432;12:09:28.432;0:34.189;0:33.645;0:22.353;0:30.423;226.4;Noah DETTWILER;;;;CUNA DE CAMPEONES;;GF;34.189;33.645;22.353;30.423;
55;1;15;2:00.326;2;;33.925;2;33.661;0;22.396;0;30.344;2;151.9;41:28.758;12:11:28.758;0:33.925;0:33.661;0:22.396;0:30.344;226.4;Noah DETTWILER;;;;CUNA DE CAMPEONES;;FF;33.925;33.661;22.396;30.344;
58;1;1;2:36.980;0;;1:01.160;0;41.525;0;23.251;0;31.044;0;116.4;2:36.980;11:32:36.980;1:01.160;0:41.525;0:23.251;0:31.044;225.5;Luca LUNETTA;0:00:30.458;;;AC RACING TEAM;;GF;61.160;41.525;23.251;31.044;
58;1;2;2:02.694;0;;34.194;0;34.729;0;22.652;0;31.119;0;149.0;4:39.674;11:34:39.674;0:34.194;0:34.729;0:22.652;0:31.119;225.9;Luca LUNETTA;;;;AC RACING TEAM;;GF;34.194;34.729;22.652;31.119;
58;1;3;2:01.168;0;;33.987;0;33.980;0;22.668;0;30.533;2;150.8;6:40.842;11:36:40.842;0:33.987;0:33.980;0:22.668;0:30.533;232.8;Luca LUNETTA;;;;AC RACING TEAM;;GF;33.987;33.980;22.668;30.533;
58;1;4;2:16.519;0;;40.860;0;35.960;0;28.553;0;31.146;0;133.9;8:57.361;11:38:57.361;0:40.860;0:35.960;0:28.553;0:31.146;228.8;Luca LUNETTA;;;;AC RACING TEAM;;GF;40.860;35.960;28.553;31.146;
58;1;5;2:00.782;2;;33.988;0;33.688;0;22.479;2;30.627;0;151.3;10:58.143;11:40:58.143;0:33.988;0:33.688;0:22.479;0:30.627;228.8;Luca LUNETTA;;;;AC RACING TEAM;;GF;33.988;33.688;22.479;30.627;
58;1;6;2:03.145;0;;33.969;2;35.036;0;23.065;0;31.075;0;148.4;13:01.288;11:43:01.288;0:33.969;0:35.036;0:23.065;0:31.075;224.1;Luca LUNETTA;;;;AC RACING TEAM;;GF;33.969;35.036;23.065;31.075;
